﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2023/07/12,2417.525195601895585,0.000000000000000,-0.005432444164993,0.964074732217258,0.000000000000000,0.017068648290129,0.018105481165674,10665413,25783904649,0,25783904649,0.964074732217258,0.000000000000000,0.017068648290129,0.018105481165674
2023/07/13,2424.519554751419378,0.000000000000000,0.002893189763750,0.964105349782759,0.000000000000000,0.016951700976037,0.018203490407877,10665413,25858502378,0,25858502378,0.964105349782759,0.000000000000000,0.016951700976037,0.018203490407877
2023/07/14,2422.880460512874654,0.000000000000000,-0.000676049089945,0.964113350258997,0.000000000000000,0.016989197294504,0.018167045502650,10665413,25841020761,0,25841020761,0.964113350258997,0.000000000000000,0.016989197294504,0.018167045502650
2023/07/18,2442.776325398744521,0.000000000000000,0.008211657657125,0.963323761265382,0.000000000000000,0.016781623432212,0.018965795044969,10665413,26053218377,0,26053218377,0.963323761265382,0.000000000000000,0.016781623432212,0.018965795044969
2023/07/19,2470.211314889709189,0.000000000000000,0.011231069011808,0.962479076471090,0.000000000000000,0.016791397415479,0.019786847441167,10284855,25405765193,0,25405765193,0.962479076471090,0.000000000000000,0.016791397415479,0.019786847441167
2023/07/20,2463.553878417597571,0.000000000000000,-0.002695087838025,0.962174469523347,0.000000000000000,0.016878067010202,0.019991935611997,10088483,24853521422,0,24853521422,0.962174469523347,0.000000000000000,0.016878067010202,0.019991935611997
2023/07/21,2463.469833571608338,0.000000000000000,-0.000034115286345,0.962222040393271,0.000000000000000,0.016835617277839,0.019992617665873,10088483,24852673537,0,24852673537,0.962222040393271,0.000000000000000,0.016835617277839,0.019992617665873
2023/07/24,2480.254800052693750,0.000000000000000,0.006813546588776,0.962279681892838,0.000000000000000,0.016781194919387,0.020024371835809,10088483,25022008386,0,25022008386,0.962279681892838,0.000000000000000,0.016781194919387,0.020024371835809
2023/07/25,2492.213555397773877,0.000000000000000,0.004821583389266,0.962402400209357,0.000000000000000,0.016711612805983,0.019985161402662,10088483,25142654086,0,25142654086,0.962402400209357,0.000000000000000,0.016711612805983,0.019985161402662
2023/07/26,2485.646024283333778,0.000000000000000,-0.002635220043730,0.962085168974785,0.000000000000000,0.017000819088143,0.020020419472005,10088483,25076397660,0,25076397660,0.962085168974785,0.000000000000000,0.017000819088143,0.020020419472005
2023/07/27,2494.891627908774788,0.000000000000000,0.003719597857103,0.962101432091480,0.000000000000000,0.016923017662196,0.020094819055303,10088483,25169671775,0,25169671775,0.962101432091480,0.000000000000000,0.016923017662196,0.020094819055303
2023/07/28,2489.663339473338063,0.000000000000000,-0.002095597410706,0.623994483949888,0.000000000000000,0.015869680693408,0.020062566353173,10088483,25116926276,0,25116926276,0.623994483949888,0.000000000000000,0.015869680693408,0.020062566353173
2023/07/31,2510.362293815631151,0.000000000000000,0.008313957158028,0.884986686567600,0.000000000000000,0.095804138328621,0.020214210993673,10088483,25325747325,0,25325747325,0.884986686567600,0.000000000000000,0.095804138328621,0.020214210993673
2023/08/01,2522.196728883817319,0.000000000000000,0.004714233916491,0.885648178524211,0.000000000000000,0.095186169623327,0.019258491904014,10088483,25445138822,0,25445138822,0.885648178524211,0.000000000000000,0.095186169623327,0.019258491904014
2023/08/02,2490.830579582678585,0.000000000000000,-0.012436043922323,0.884205995086282,0.000000000000000,0.096714239520290,0.019183442137429,10088483,25128701958,0,25128701958,0.884205995086282,0.000000000000000,0.096714239520290,0.019183442137429
2023/08/03,2459.322550250496401,0.000000000000000,-0.012649607560809,0.883493781136901,0.000000000000000,0.097882951149880,0.018734142140871,10332883,25411892171,0,25411892171,0.883493781136901,0.000000000000000,0.097882951149880,0.018734142140871
2023/08/04,2468.739446967511391,0.000000000000000,0.003829061265695,0.884225805514958,0.000000000000000,0.097198555897889,0.018695610891119,10332883,25509195863,0,25509195863,0.884225805514958,0.000000000000000,0.097198555897889,0.018695610891119
2023/08/07,2482.497475002862222,0.000000000000000,0.005572895937743,0.883437947607442,0.000000000000000,0.097978699613895,0.018731173541291,10332883,25651355957,0,25651355957,0.883437947607442,0.000000000000000,0.097978699613895,0.018731173541291
2023/08/08,2499.403612912291758,0.000000000000000,0.006810132972808,0.884530704944480,0.000000000000000,0.096987525194325,0.018620737248026,10332883,25826045102,0,25826045102,0.884530704944480,0.000000000000000,0.096987525194325,0.018620737248026
2023/08/09,2479.308570608996540,0.000000000000000,-0.008039934886659,0.883527033137941,0.000000000000000,0.097847994936450,0.018722476784434,10332883,25618405381,0,25618405381,0.883527033137941,0.000000000000000,0.097847994936450,0.018722476784434
2023/08/10,2518.816634041051273,0.000000000000000,0.015935113483010,0.884081040089857,0.000000000000000,0.097316520138620,0.018618425009676,10332883,26026637578,0,26026637578,0.884081040089857,0.000000000000000,0.097316520138620,0.018618425009676
2023/08/14,2492.921778171687418,0.000000000000000,-0.010280564102763,0.883493987116668,0.000000000000000,0.097942646682128,0.018616161898002,10332883,25759069062,0,25759069062,0.883493987116668,0.000000000000000,0.097942646682128,0.018616161898002
2023/08/15,2496.595734317324603,0.000000000000000,0.001473755084418,0.883890953618024,0.000000000000000,0.097537756939124,0.018633539201801,10332883,25797031621,0,25797031621,0.883890953618024,0.000000000000000,0.097537756939124,0.018633539201801
2023/08/16,2471.059119511950343,0.000000000000000,-0.010228574235851,0.883209476573100,0.000000000000000,0.098299910050539,0.018562916281887,10332883,25533164768,0,25533164768,0.883209476573100,0.000000000000000,0.098299910050539,0.018562916281887
2023/08/17,2468.894315575346696,0.000000000000000,-0.000876063190682,0.883531399673633,0.000000000000000,0.098195097292570,0.018345590803817,10455183,25812741877,0,25812741877,0.883531399673633,0.000000000000000,0.098195097292570,0.018345590803817
2023/08/18,2453.311153695725604,0.000000000000000,-0.006311797868913,0.878977759676500,0.000000000000000,0.097488143837501,0.023640148495930,8099952,19871702586,0,19871702586,0.878977759676500,0.000000000000000,0.097488143837501,0.023640148495930
2023/08/21,2455.605935689495444,0.000000000000000,0.000935381551709,0.879324525451456,0.000000000000000,0.097167189598286,0.023639172432165,8099952,19890290210,0,19890290210,0.879324525451456,0.000000000000000,0.097167189598286,0.023639172432165
2023/08/22,2479.202020579875041,0.000000000000000,0.009609068192676,0.879626540743430,0.000000000000000,0.096800348534562,0.023712220673722,8099952,20081417365,0,20081417365,0.879626540743430,0.000000000000000,0.096800348534562,0.023712220673722
2023/08/23,2491.017385411666637,0.000000000000000,0.004765793482626,0.879506659918668,0.000000000000000,0.096963495211643,0.023677807850263,8099952,20177121253,0,20177121253,0.879506659918668,0.000000000000000,0.096963495211643,0.023677807850263
2023/08/24,2498.287106763101806,0.000000000000000,0.002918374393535,0.879428261705308,0.000000000000000,0.097031683735031,0.023697117324688,8099952,20236005647,0,20236005647,0.879428261705308,0.000000000000000,0.097031683735031,0.023697117324688
2023/08/25,2488.330611465351893,0.000000000000000,-0.003985328696128,0.879138241503926,0.000000000000000,0.097408517875467,0.023620021429683,8099952,20155358513,0,20155358513,0.879138241503926,0.000000000000000,0.097408517875467,0.023620021429683
2023/08/28,2524.148643473442806,0.000000000000000,0.014394402352748,0.880224390854106,0.000000000000000,0.096359900823321,0.023608393280336,8099952,20445482853,0,20445482853,0.880224390854106,0.000000000000000,0.096359900823321,0.023608393280336
2023/08/29,2529.294457670860272,0.000000000000000,0.002038633584723,0.879608662917083,0.000000000000000,0.096971305008073,0.023621864259150,8099952,20487163701,0,20487163701,0.879608662917083,0.000000000000000,0.096971305008073,0.023621864259150
2023/08/30,2541.692271139384530,0.000000000000000,0.004901688465305,0.879527788353346,0.000000000000000,0.097119825450031,0.023562743794025,8099952,20587585395,0,20587585395,0.879527788353346,0.000000000000000,0.097119825450031,0.023562743794025
2023/08/31,2552.707872342947217,0.000000000000000,0.004333963371036,0.879768681078266,0.000000000000000,0.096781016045447,0.023669268651440,8099952,20676811236,0,20676811236,0.879768681078266,0.000000000000000,0.096781016045447,0.023669268651440
2023/09/01,2573.288537018490974,0.000000000000000,0.008062287462864,0.879937914202814,0.000000000000000,0.096647615923415,0.023641167640924,8099952,20843513632,0,20843513632,0.879937914202814,0.000000000000000,0.096647615923415,0.023641167640924
2023/09/04,2603.259936725550966,0.000000000000000,0.011647119736439,0.880723875540665,0.000000000000000,0.095856369596736,0.023563188361719,8099952,21086280531,0,21086280531,0.880723875540665,0.000000000000000,0.095856369596736,0.023563188361719
2023/09/05,2606.130744725400842,0.000000000000000,0.001102774240616,0.880051998048049,0.000000000000000,0.096592558887787,0.023407906657309,8099952,21109533938,0,21109533938,0.880051998048049,0.000000000000000,0.096592558887787,0.023407906657309
2023/09/06,2614.661443672752629,0.000000000000000,0.003273319638555,0.879734454182426,0.000000000000000,0.096098217379732,0.023534806002974,8099952,21178632190,0,21178632190,0.879734454182426,0.000000000000000,0.096098217379732,0.023534806002974
2023/09/07,2618.229587122390932,0.000000000000000,0.001364667482390,0.879397234426534,0.000000000000000,0.095988394728979,0.023977431298624,7911158,20713227944,0,20713227944,0.879397234426534,0.000000000000000,0.095988394728979,0.023977431298624
2023/09/08,2597.186893751837594,0.000000000000000,-0.008036993193435,0.878990099094511,0.000000000000000,0.096456161369045,0.023921294585964,7911158,20546755872,0,20546755872,0.878990099094511,0.000000000000000,0.096456161369045,0.023921294585964
2023/09/11,2606.224921272972405,0.000000000000000,0.003479929589541,0.883903421589864,0.000000000000000,0.094872047717277,0.020674600354769,9133458,23803845857,0,23803845857,0.883903421589864,0.000000000000000,0.094872047717277,0.020674600354769
2023/09/12,2629.740889047718838,0.000000000000000,0.009023000118985,0.889973706021384,0.000000000000000,0.094712483314775,0.014763541055541,9133458,24018627961,0,24018627961,0.889973706021384,0.000000000000000,0.094712483314775,0.014763541055541
2023/09/13,2640.392430993825121,0.000000000000000,0.004050415001139,0.891496278343822,0.000000000000000,0.093320280483880,0.014644894205419,9133458,24115913372,0,24115913372,0.891496278343822,0.000000000000000,0.093320280483880,0.014644894205419
2023/09/14,2667.629857278590431,0.000000000000000,0.010315673520740,0.891598973156955,0.000000000000000,0.093194284090941,0.014683136521884,9133458,24364685261,0,24364685261,0.891598973156955,0.000000000000000,0.093194284090941,0.014683136521884
2023/09/15,2689.051372511802414,0.000000000000000,0.008030167744136,0.893269322962744,0.000000000000000,0.092816396817774,0.013432999119577,9989058,26861090125,0,26861090125,0.893269322962744,0.000000000000000,0.092816396817774,0.013432999119577
2023/09/19,2712.518116523099576,0.000000000000000,0.008726774152097,0.893853752544438,0.000000000000000,0.092351457875206,0.013355538352214,9989058,27095500792,0,27095500792,0.893853752544438,0.000000000000000,0.092351457875206,0.013355538352214
2023/09/20,2691.080232843105743,0.000000000000000,-0.007903314469830,0.893401586606981,0.000000000000000,0.092991807029912,0.013169560309341,10111358,27210475641,0,27210475641,0.893401586606981,0.000000000000000,0.092991807029912,0.013169560309341
2023/09/21,2679.149888175257962,0.000000000000000,-0.004433292074404,0.893430752064634,0.000000000000000,0.093055609035777,0.013084239411422,10111358,27089843655,0,27089843655,0.893430752064634,0.000000000000000,0.093055609035777,0.013084239411422
2023/09/22,2671.791885024550826,0.000000000000000,-0.002746394736324,0.892921765585896,0.000000000000000,0.093293608067590,0.013355255678648,9914534,26489571485,0,26489571485,0.892921765585896,0.000000000000000,0.093293608067590,0.013355255678648
2023/09/25,2672.042784461680196,0.000000000000000,0.000093906804095,0.893187787625161,0.000000000000000,0.093023539493520,0.013387974091332,9914534,26492059036,0,26492059036,0.893187787625161,0.000000000000000,0.093023539493520,0.013387974091332
2023/09/26,2667.950937583148134,0.000000000000000,-0.001531355299521,0.892792107330264,0.000000000000000,0.093484192146867,0.013331952047076,9914534,26451490281,0,26451490281,0.892792107330264,0.000000000000000,0.093484192146867,0.013331952047076
2023/09/27,2676.800753520034325,0.000000000000000,0.003317083463650,0.894448969987345,0.000000000000000,0.093523286292953,0.013327439125109,9914534,26539232082,0,26539232082,0.894448969987345,0.000000000000000,0.093523286292953,0.013327439125109
2023/09/28,2667.219888398183919,0.000000000000000,-0.003579222364329,0.888601883955157,0.000000000000000,0.091623287041214,0.019467375724488,9914534,26444242269,0,26444242269,0.888601883955157,0.000000000000000,0.091623287041214,0.019467375724488
2023/09/29,2634.487984508399487,0.000000000000000,-0.012271918049262,0.886453665426532,0.000000000000000,0.093674462624264,0.019570270523523,9914534,26119720695,0,26119720695,0.886453665426532,0.000000000000000,0.093674462624264,0.019570270523523
2023/10/02,2624.987275044898731,0.000000000000000,-0.003606283087783,0.887096405486049,0.000000000000000,0.093030824365613,0.019598835699794,9914534,26025525588,0,26025525588,0.887096405486049,0.000000000000000,0.093030824365613,0.019598835699794
2023/10/03,2579.501300817567422,0.000000000000000,-0.017328074181447,0.886592898014385,0.000000000000000,0.093572101426358,0.019565933103579,9914534,25574553350,0,25574553350,0.886592898014385,0.000000000000000,0.093572101426358,0.019565933103579
2023/10/04,2507.794875886950565,0.000000000000000,-0.027798561259841,0.886269118784409,0.000000000000000,0.094552072726531,0.018919755125929,10244934,25692192989,0,25692192989,0.886269118784409,0.000000000000000,0.094552072726531,0.018919755125929
2023/10/05,2553.296967750109469,0.000000000000000,0.018144263831413,0.886904805978582,0.000000000000000,0.093847022582315,0.019003103427752,10244934,26158358917,0,26158358917,0.886904805978582,0.000000000000000,0.093847022582315,0.019003103427752
2023/10/06,2558.579104560361248,0.000000000000000,0.002068751452326,0.885865120051167,0.000000000000000,0.093375436229235,0.012949941284558,10244934,26212474060,0,26212474060,0.885865120051167,0.000000000000000,0.093375436229235,0.012949941284558
2023/10/10,2591.437310381892163,19.200000000000000,0.020346529731578,0.893745798062088,0.000000000000000,0.092961584710281,0.013028688172074,10244934,26549104210,0,26549104210,0.893745798062088,0.000000000000000,0.092961584710281,0.013028688172074
2023/10/11,2590.362079833798832,0.000000000000000,-0.000414916673379,0.893381454006803,0.000000000000000,0.093338436786550,0.013025617855893,10244934,26538088544,0,26538088544,0.893381454006803,0.000000000000000,0.093338436786550,0.013025617855893
2023/10/12,2612.513603406327459,0.000000000000000,0.008551516309237,0.894000650839785,0.000000000000000,0.092617129581883,0.013139346652886,10244934,26765029441,0,26765029441,0.894000650839785,0.000000000000000,0.092617129581883,0.013139346652886
2023/10/13,2583.266583757396583,0.000000000000000,-0.011194973151832,0.893418478160288,0.000000000000000,0.093278484560786,0.013067063289291,10244934,26465395655,0,26465395655,0.893418478160288,0.000000000000000,0.093278484560786,0.013067063289291
2023/10/16,2553.047302891360745,0.000000000000000,-0.011698088403281,0.894134917351077,0.000000000000000,0.092599859173337,0.013055421184483,10244934,26155801117,0,26155801117,0.894134917351077,0.000000000000000,0.092599859173337,0.013055421184483
2023/10/17,2566.149659388694961,0.000000000000000,0.005132046117005,0.893595015169461,0.000000000000000,0.092871789806135,0.013330058391583,10048404,25785708502,0,25785708502,0.893595015169461,0.000000000000000,0.092871789806135,0.013330058391583
2023/10/18,2577.977440696054816,0.000000000000000,0.004609154911946,0.893047315126931,0.000000000000000,0.093467911041062,0.013292061922364,10048404,25904558827,0,25904558827,0.893047315126931,0.000000000000000,0.093467911041062,0.013292061922364
2023/10/19,2560.734123647894730,0.000000000000000,-0.006688699744209,0.892292780808580,0.000000000000000,0.094333618898575,0.013189194426930,10048404,25731291011,0,25731291011,0.892292780808580,0.000000000000000,0.094333618898575,0.013189194426930
2023/10/20,2546.386027458328373,0.000000000000000,-0.005603118284348,0.893829011963791,0.000000000000000,0.093225383451588,0.012772809038151,10381404,26435062091,0,26435062091,0.893829011963791,0.000000000000000,0.093225383451588,0.012772809038151
2023/10/23,2533.529084120028466,0.000000000000000,-0.005049094363408,0.893605688561074,0.000000000000000,0.093480211518451,0.012769190500567,10381404,26301588968,0,26301588968,0.893605688561074,0.000000000000000,0.093480211518451,0.012769190500567
2023/10/24,2527.082074929364082,0.000000000000000,-0.002544675421756,0.892939027028542,0.000000000000000,0.094100621226649,0.012824637349985,10381404,26234659961,0,26234659961,0.892939027028542,0.000000000000000,0.094100621226649,0.012824637349985
2023/10/25,2546.367809209621358,0.000000000000000,0.007631621652334,0.892386631314456,0.000000000000000,0.094701064150679,0.012787086229296,10381404,26434872960,0,26434872960,0.892386631314456,0.000000000000000,0.094701064150679,0.012787086229296
2023/10/26,2524.538833379377202,0.000000000000000,-0.008572593382344,0.892244713775171,0.000000000000000,0.094912658574068,0.012725950950871,10381404,26208257543,0,26208257543,0.892244713775171,0.000000000000000,0.094912658574068,0.012725950950871
2023/10/27,2549.468870633740049,0.000000000000000,0.009875085669010,0.891793276727044,0.000000000000000,0.095442646395004,0.012650319589317,10492504,26750312323,0,26750312323,0.891793276727044,0.000000000000000,0.095442646395004,0.012650319589317
2023/10/30,2509.696200354081352,0.000000000000000,-0.015600374939966,0.892366954825291,0.000000000000000,0.094605244521586,0.012728326921595,10492504,26332997421,0,26332997421,0.892366954825291,0.000000000000000,0.094605244521586,0.012728326921595
2023/10/31,2542.460102278731559,0.000000000000000,0.013054927492829,0.893275791450041,0.000000000000000,0.093761763441503,0.012673946830957,10492504,26676772793,0,26676772793,0.893275791450041,0.000000000000000,0.093761763441503,0.012673946830957
2023/11/01,2599.382908503060852,0.000000000000000,0.022388869022295,0.895218832644358,0.000000000000000,0.091758881594023,0.012718139901714,10492504,27274035565,0,27274035565,0.895218832644358,0.000000000000000,0.091758881594023,0.012718139901714
2023/11/02,2595.905978306036386,0.000000000000000,-0.001337598314450,0.894697427102410,0.000000000000000,0.092225594589711,0.012781984820542,10492504,27237553861,0,27237553861,0.894697427102410,0.000000000000000,0.092225594589711,0.012781984820542
2023/11/06,2613.556202980718425,0.000000000000000,0.006799254218830,0.894875587307432,0.000000000000000,0.091916875580375,0.012914460220988,10492504,27422748914,0,27422748914,0.894875587307432,0.000000000000000,0.091916875580375,0.012914460220988
2023/11/07,2592.576238617588328,0.000000000000000,-0.008027363000345,0.894282911781987,0.000000000000000,0.092580469051595,0.012850785853856,10492504,27202616554,0,27202616554,0.894282911781987,0.000000000000000,0.092580469051595,0.012850785853856
2023/11/08,2550.320987726094743,0.000000000000000,-0.016298556725963,0.893548252732038,0.000000000000000,0.093257565321891,0.012903947575474,10492504,26759253165,0,26759253165,0.893548252732038,0.000000000000000,0.093257565321891,0.012903947575474
2023/11/09,2577.857519806520922,0.000000000000000,0.010797280896386,0.895299466263119,0.000000000000000,0.091501449231427,0.012921386785823,10492504,27048180338,0,27048180338,0.895299466263119,0.000000000000000,0.091501449231427,0.012921386785823
2023/11/10,2592.811715011021201,0.000000000000000,0.005801016964515,0.895271230688440,0.000000000000000,0.091523194664540,0.012885457644386,10492504,27205087291,0,27205087291,0.895271230688440,0.000000000000000,0.091523194664540,0.012885457644386
2023/11/13,2601.976523144522985,0.000000000000000,0.003534698674972,0.896102519009299,0.000000000000000,0.090751254384448,0.012851060367622,10492504,27301249077,0,27301249077,0.896102519009299,0.000000000000000,0.090751254384448,0.012851060367622
2023/11/14,2622.019168160431485,0.000000000000000,0.007702853902650,0.895470809737948,0.000000000000000,0.091449028135899,0.012777362355638,10492504,27511546610,0,27511546610,0.895470809737948,0.000000000000000,0.091449028135899,0.012777362355638
2023/11/15,2624.962025461224508,0.000000000000000,0.001122363000442,0.894198200797526,0.000000000000000,0.092562693425437,0.012907360400636,10492504,27542424552,0,27542424552,0.894198200797526,0.000000000000000,0.092562693425437,0.012907360400636
2023/11/16,2616.205420746086921,0.000000000000000,-0.003335897674024,0.894322508605219,0.000000000000000,0.092375704096937,0.012956026523008,10492504,27450545842,0,27450545842,0.894322508605219,0.000000000000000,0.092375704096937,0.012956026523008
2023/11/17,2637.157291719879259,0.000000000000000,0.008008496124825,0.895102440877517,0.000000000000000,0.091578102133182,0.012985906063898,10492504,27670383432,0,27670383432,0.895102440877517,0.000000000000000,0.091578102133182,0.012985906063898
2023/11/20,2623.047232862622688,0.000000000000000,-0.005350480572986,0.894708689426323,0.000000000000000,0.092073402582594,0.012911332497601,10492504,27522333583,0,27522333583,0.894708689426323,0.000000000000000,0.092073402582594,0.012911332497601
2023/11/21,2609.711354315423659,0.000000000000000,-0.005084116816549,0.894709180148729,0.000000000000000,0.092034126736850,0.012958137766363,10492504,27382406824,0,27382406824,0.894709180148729,0.000000000000000,0.092034126736850,0.012958137766363
2023/11/22,2624.408427063292848,0.000000000000000,0.005631685176051,0.895272088309754,0.000000000000000,0.091777648001429,0.012660772913654,10726204,28149940168,0,28149940168,0.895272088309754,0.000000000000000,0.091777648001429,0.012660772913654
2023/11/24,2641.857303664931228,0.000000000000000,0.006648689442429,0.895395700037775,0.000000000000000,0.091692282038046,0.012643319013619,10726204,28337100378,0,28337100378,0.895395700037775,0.000000000000000,0.091692282038046,0.012643319013619
2023/11/27,2641.706027314043253,0.000000000000000,-0.000057261363314,0.895352617929039,0.000000000000000,0.091795004210135,0.012612280726825,10726204,28335477757,0,28335477757,0.895352617929039,0.000000000000000,0.091795004210135,0.012612280726825
2023/11/28,2640.692185231606634,0.000000000000000,-0.000383783082581,0.895727440146003,0.000000000000000,0.091459212779902,0.012582700594017,10726204,28324603080,0,28324603080,0.895727440146003,0.000000000000000,0.091459212779902,0.012582700594017
2023/11/29,2621.813977246750108,0.000000000000000,-0.007148961961729,0.895514554350372,0.000000000000000,0.091658785777301,0.012603961090110,10726204,28122111570,0,28122111570,0.895514554350372,0.000000000000000,0.091658785777301,0.012603961090110
2023/11/30,2641.110028487244882,0.000000000000000,0.007359809432688,0.894837027491434,0.000000000000000,0.092370660910290,0.012580709917171,10726204,28329084952,0,28329084952,0.894837027491434,0.000000000000000,0.092370660910290,0.012580709917171
2023/12/01,2650.548036244971919,0.000000000000000,0.003573500405484,0.897232344551317,0.000000000000000,0.090145687343858,0.012416420106736,10843104,28740168014,0,28740168014,0.897232344551317,0.000000000000000,0.090145687343858,0.012416420106736
2023/12/04,2633.326413082453143,0.000000000000000,-0.006497382023273,0.896279554902767,0.000000000000000,0.091149802417537,0.012392555752318,10843104,28553432163,0,28553432163,0.896279554902767,0.000000000000000,0.091149802417537,0.012392555752318
2023/12/05,2626.948558733735285,0.000000000000000,-0.002421976370659,0.895674617790471,0.000000000000000,0.091815458499926,0.012319954867872,10843104,28484276425,0,28484276425,0.895674617790471,0.000000000000000,0.091815458499926,0.012319954867872
2023/12/06,2662.462122196980284,0.000000000000000,0.013518941337916,0.896872799816796,0.000000000000000,0.090817901571960,0.012133127766191,11076804,29491571085,0,29491571085,0.896872799816796,0.000000000000000,0.090817901571960,0.012133127766191
2023/12/07,2642.854828839497632,0.000000000000000,-0.007364346404787,0.897432418523812,0.000000000000000,0.090429190283383,0.011966196642833,11193704,29583334669,0,29583334669,0.897432418523812,0.000000000000000,0.090429190283383,0.011966196642833
2023/12/08,2603.847400913942338,0.000000000000000,-0.014759580246291,0.896053573067453,0.000000000000000,0.091848115546203,0.011929310521900,11193704,29146697067,0,29146697067,0.896053573067453,0.000000000000000,0.091848115546203,0.011929310521900
2023/12/11,2637.122631168378224,0.000000000000000,0.012779255129451,0.896604625400793,0.000000000000000,0.091300124182404,0.011956636933433,11193704,29519170145,0,29519170145,0.896604625400793,0.000000000000000,0.091300124182404,0.011956636933433
2023/12/12,2628.676737655381990,0.000000000000000,-0.003202692742906,0.895952314626190,0.000000000000000,0.091946082692185,0.011972113437785,11193704,29424629313,0,29424629313,0.895952314626190,0.000000000000000,0.091946082692185,0.011972113437785
2023/12/13,2621.032197027900684,0.000000000000000,-0.002908132642548,0.896010347474207,0.000000000000000,0.091844426156950,0.012024925712657,11193704,29339058588,0,29339058588,0.896010347474207,0.000000000000000,0.091844426156950,0.012024925712657
2023/12/14,2577.779249687855614,0.000000000000000,-0.016502257160019,0.894792791315102,0.000000000000000,0.093308085798389,0.011788239464131,11427404,29457324909,0,29457324909,0.894792791315102,0.000000000000000,0.093308085798389,0.011788239464131
2023/12/15,2575.260658676283782,0.000000000000000,-0.000977039058669,0.894173629960094,0.000000000000000,0.093857756078764,0.011866030496431,11427404,29428543952,0,29428543952,0.894173629960094,0.000000000000000,0.093857756078764,0.011866030496431
2023/12/18,2553.335634847599682,0.000000000000000,-0.008513710546083,0.894667847563914,0.000000000000000,0.093377023820712,0.011880527300664,11427404,29177997847,0,29177997847,0.894667847563914,0.000000000000000,0.093377023820712,0.011880527300664
2023/12/19,2567.823923788815027,0.000000000000000,0.005674259483744,0.895578326416190,0.000000000000000,0.092431023114784,0.011925955254442,11427404,29343561378,0,29343561378,0.895578326416190,0.000000000000000,0.092431023114784,0.011925955254442
2023/12/20,2589.663043504894025,0.000000000000000,0.008504913251161,0.895108484968074,0.000000000000000,0.092948082488641,0.011888740720267,11427404,29593125822,0,29593125822,0.895108484968074,0.000000000000000,0.092948082488641,0.011888740720267
2023/12/21,2571.917531925886229,0.000000000000000,-0.006852440368068,0.895269444330128,0.000000000000000,0.092821499709344,0.011863591635564,11427404,29390340692,0,29390340692,0.895269444330128,0.000000000000000,0.092821499709344,0.011863591635564
2023/12/22,2587.304696324729571,0.000000000000000,0.005982759636667,0.895140042722297,0.000000000000000,0.092990622008485,0.011833623650688,11427404,29566176036,0,29566176036,0.895140042722297,0.000000000000000,0.092990622008485,0.011833623650688
2023/12/25,2586.135427083876618,0.000000000000000,-0.000451925605250,0.896060574457525,0.000000000000000,0.092085740808446,0.011846587474266,11427404,29552814324,0,29552814324,0.896060574457525,0.000000000000000,0.092085740808446,0.011846587474266
2023/12/26,2584.114029453532820,0.000000000000000,-0.000781628683933,0.896234686879553,0.000000000000000,0.092375825571926,0.011389984855886,11894804,30737529894,0,30737529894,0.896234686879553,0.000000000000000,0.092375825571926,0.011389984855886
2023/12/27,2600.723577187716247,0.000000000000000,0.006427559908297,0.896346498270695,0.000000000000000,0.092315370416769,0.011343948857638,12011704,31239121795,0,31239121795,0.896346498270695,0.000000000000000,0.092315370416769,0.011343948857638
2023/12/28,2599.888926333849053,0.000000000000000,-0.000320930244640,0.887409362356169,0.000000000000000,0.092157594958687,0.020378111348415,12011704,31229096216,0,31229096216,0.887409362356169,0.000000000000000,0.092157594958687,0.020378111348415
2023/12/29,2606.057539379924780,0.000000000000000,0.002372644840168,0.887155271706659,0.000000000000000,0.092391942689108,0.020407503640323,12011704,31303191770,0,31303191770,0.887155271706659,0.000000000000000,0.092391942689108,0.020407503640323
2024/01/04,2640.295115747107987,0.000000000000000,0.013137690112295,0.889631816061798,0.000000000000000,0.090160503959200,0.020219494059900,12011704,31714443403,0,31714443403,0.889631816061798,0.000000000000000,0.090160503959200,0.020219494059900
2024/01/05,2671.684304741442180,0.000000000000000,0.011888515343275,0.886692285895605,0.000000000000000,0.090681698219721,0.014159053590953,12011704,32091481050,0,32091481050,0.886692285895605,0.000000000000000,0.090681698219721,0.014159053590953
2024/01/09,2655.039663897811668,22.600000000000000,0.002229065442276,0.894725781813869,0.000000000000000,0.090931646467377,0.014372929258080,12011704,31891550551,0,31891550551,0.894725781813869,0.000000000000000,0.090931646467377,0.014372929258080
2024/01/10,2674.515819570645430,0.000000000000000,0.007335542266153,0.895664921190789,0.000000000000000,0.089902351282774,0.014472307371174,12011704,32125492368,0,32125492368,0.895664921190789,0.000000000000000,0.089902351282774,0.014472307371174
2024/01/11,2710.827656176009665,0.000000000000000,0.013576975817325,0.896249283877214,0.000000000000000,0.089249370377934,0.014549780592123,12011704,32561659401,0,32561659401,0.896249283877214,0.000000000000000,0.089249370377934,0.014549780592123
