﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2021/04/14,7950.826812182741117,0.000000000000000,-0.007146453900098,0.932671424584504,0.000000000000000,0.000000000000000,0.064854448091042,394000,3132625764,0,3132625764,0.932671424584504,0.000000000000000,0.000000000000000,0.064854448091042
2021/04/15,8015.598307106598985,0.000000000000000,0.008146510602471,0.932854200240290,0.000000000000000,0.000000000000000,0.064618480036431,394000,3158145733,0,3158145733,0.932854200240290,0.000000000000000,0.000000000000000,0.064618480036431
2021/04/16,7968.853558375634518,0.000000000000000,-0.005831722965648,0.952435692953154,0.000000000000000,0.000000000000000,0.045145904475145,394000,3139728302,0,3139728302,0.952435692953154,0.000000000000000,0.000000000000000,0.045145904475145
2021/04/19,8000.659535532994924,0.000000000000000,0.003991286440937,0.952316564046515,0.000000000000000,0.000000000000000,0.051555643370933,394000,3152259857,2500,3172262357,0.946311635766355,0.000000000000000,0.000000000000000,0.051230554054451
2021/04/20,8172.184643127364439,0.000000000000000,0.021438870987146,0.946614954509745,0.000000000000000,0.000000000000000,0.050908847827306,396500,3240271211,0,3240271211,0.946614954509745,0.000000000000000,0.000000000000000,0.050908847827306
2021/04/21,8162.134418663303909,0.000000000000000,-0.001229808784670,0.946650361508483,0.000000000000000,0.000000000000000,0.050843667988376,396500,3236286297,0,3236286297,0.946650361508483,0.000000000000000,0.000000000000000,0.050843667988376
2021/04/22,8181.631404791929382,0.000000000000000,0.002388711717862,0.946348446712693,0.000000000000000,0.000000000000000,0.051040436457018,396500,3244016852,0,3244016852,0.946348446712693,0.000000000000000,0.000000000000000,0.051040436457018
2021/04/23,8167.768597730138714,0.000000000000000,-0.001694381765191,0.946582985530686,0.000000000000000,0.000000000000000,0.050852537374393,396500,3238520249,0,3238520249,0.946582985530686,0.000000000000000,0.000000000000000,0.050852537374393
2021/04/26,8249.611240857503153,0.000000000000000,0.010020196109634,0.946262160170631,0.000000000000000,0.000000000000000,0.051152552656326,396500,3270970857,0,3270970857,0.946262160170631,0.000000000000000,0.000000000000000,0.051152552656326
2021/04/27,8165.216166456494325,0.000000000000000,-0.010230188058200,0.946675715765984,0.000000000000000,0.000000000000000,0.050686670845539,396500,3237508210,0,3237508210,0.946675715765984,0.000000000000000,0.000000000000000,0.050686670845539
2021/04/28,8262.393556116015132,0.000000000000000,0.011901386035404,0.946602025007306,0.000000000000000,0.000000000000000,0.050864383394429,396500,3276039045,0,3276039045,0.946602025007306,0.000000000000000,0.000000000000000,0.050864383394429
2021/04/30,8409.567195460277427,0.000000000000000,0.017812470241789,0.946546436490015,0.000000000000000,0.000000000000000,0.050770875852680,396500,3334393393,0,3334393393,0.946546436490015,0.000000000000000,0.000000000000000,0.050770875852680
2021/05/06,8371.180542244640605,0.000000000000000,-0.004564640762530,0.947265597328739,0.000000000000000,0.000000000000000,0.050282194307441,396500,3319173085,0,3319173085,0.947265597328739,0.000000000000000,0.000000000000000,0.050282194307441
2021/05/07,8256.761112232030265,0.000000000000000,-0.013668254965378,0.946701953422936,0.000000000000000,0.000000000000000,0.050663607463402,396500,3273805781,0,3273805781,0.946701953422936,0.000000000000000,0.000000000000000,0.050663607463402
2021/05/10,8174.186749054224464,0.000000000000000,-0.010000817760789,0.946650966103443,0.000000000000000,0.000000000000000,0.050462595374891,396500,3241065046,0,3241065046,0.946650966103443,0.000000000000000,0.000000000000000,0.050462595374891
2021/05/11,8201.308741488020177,0.000000000000000,0.003318004991375,0.946957168755211,0.000000000000000,0.000000000000000,0.050125991702055,396500,3251818916,0,3251818916,0.946957168755211,0.000000000000000,0.000000000000000,0.050125991702055
2021/05/12,8216.039848675914250,0.000000000000000,0.001796189809728,0.946837785210107,0.000000000000000,0.000000000000000,0.050332335193503,396500,3257659800,0,3257659800,0.946837785210107,0.000000000000000,0.000000000000000,0.050332335193503
2021/05/13,8291.771460277427491,0.000000000000000,0.009217532168338,0.946544948021737,0.000000000000000,0.000000000000000,0.050760581986040,396500,3287687384,0,3287687384,0.946544948021737,0.000000000000000,0.000000000000000,0.050760581986040
2021/05/14,8207.852731399747793,0.000000000000000,-0.010120723813928,0.946837318226946,0.000000000000000,0.000000000000000,0.050419112554301,396500,3254413608,0,3254413608,0.946837318226946,0.000000000000000,0.000000000000000,0.050419112554301
2021/05/17,8417.891273644388398,0.000000000000000,0.025589950151167,0.946955933097867,0.000000000000000,0.000000000000000,0.050405363566759,396500,3337693890,0,3337693890,0.946955933097867,0.000000000000000,0.000000000000000,0.050405363566759
2021/05/18,8498.387508196721311,0.000000000000000,0.009562517729869,0.946798191607210,0.000000000000000,0.000000000000000,0.050549971745742,396500,3369610647,0,3369610647,0.946798191607210,0.000000000000000,0.000000000000000,0.050549971745742
2021/05/19,8499.773205548549811,0.000000000000000,0.000163054150036,0.946576864024307,0.000000000000000,0.000000000000000,0.050670205316384,396500,3370160076,0,3370160076,0.946576864024307,0.000000000000000,0.000000000000000,0.050670205316384
2021/05/20,8487.815018915510719,0.000000000000000,-0.001406883024271,0.946744323849955,0.000000000000000,0.000000000000000,0.050574834351478,396500,3365418655,0,3365418655,0.946744323849955,0.000000000000000,0.000000000000000,0.050574834351478
2021/05/21,8491.583606557377049,0.000000000000000,0.000443999737679,0.946618994509778,0.000000000000000,0.000000000000000,0.050718600115851,396500,3366912900,0,3366912900,0.947181635518708,0.000000000000000,0.000000000000000,0.050748745680757
2021/05/24,8411.388433795712484,0.000000000000000,-0.009444077392082,0.946793297786806,0.000000000000000,0.000000000000000,0.050329501420682,396500,3335115514,0,3335115514,0.946793297786806,0.000000000000000,0.000000000000000,0.050329501420682
2021/05/25,8452.329644388398487,0.000000000000000,0.004867354648394,0.946608825042158,0.000000000000000,0.000000000000000,0.050309256031389,396500,3351348704,0,3351348704,0.946608825042158,0.000000000000000,0.000000000000000,0.050309256031389
2021/05/26,8738.226083228247163,0.000000000000000,0.033824572735359,0.946211878737178,0.000000000000000,0.000000000000000,0.050814247840149,396500,3464706642,0,3464706642,0.946211878737178,0.000000000000000,0.000000000000000,0.050814247840149
2021/05/27,8795.845442622950820,0.000000000000000,0.006593942391270,0.946234336464014,0.000000000000000,0.000000000000000,0.050685625506866,396500,3487552718,0,3487552718,0.946234336464014,0.000000000000000,0.000000000000000,0.050685625506866
2021/05/28,8901.597770491803279,0.000000000000000,0.012022986142571,0.946261421780217,0.000000000000000,0.000000000000000,0.050721317209291,396500,3529483516,0,3529483516,0.946261421780217,0.000000000000000,0.000000000000000,0.050721317209291
2021/05/31,8888.115604035308953,0.000000000000000,-0.001514578259331,0.946395665340714,0.000000000000000,0.000000000000000,0.050543250360386,396500,3524137837,0,3524137837,0.946395665340714,0.000000000000000,0.000000000000000,0.050543250360386
2021/06/01,8859.475556116015132,0.000000000000000,-0.003222285712203,0.946606111366104,0.000000000000000,0.000000000000000,0.050334276388518,396500,3512782058,0,3512782058,0.946606111366104,0.000000000000000,0.000000000000000,0.050334276388518
2021/06/02,8875.156388398486759,0.000000000000000,0.001769950397532,0.946699106784871,0.000000000000000,0.000000000000000,0.050300098251676,396500,3518999508,0,3518999508,0.946699106784871,0.000000000000000,0.000000000000000,0.050300098251676
2021/06/03,8807.914484237074401,0.000000000000000,-0.007576419075760,0.946648589558537,0.000000000000000,0.000000000000000,0.035624598674845,396500,3492338093,-6000,3439490093,0.961105007479536,0.000000000000000,0.000000000000000,0.036168627464823
2021/06/04,8758.773930857874520,0.000000000000000,-0.005579136067584,0.961009291748871,0.000000000000000,0.000000000000000,0.036433303087849,390500,3420301220,0,3420301220,0.961009291748871,0.000000000000000,0.000000000000000,0.036433303087849
2021/06/07,8770.075341869398207,0.000000000000000,0.001290296004982,0.960969854251097,0.000000000000000,0.000000000000000,0.036397997811333,390500,3424714421,0,3424714421,0.960969854251097,0.000000000000000,0.000000000000000,0.036397997811333
2021/06/08,8748.584563380281690,0.000000000000000,-0.002450466803463,0.961025484307705,0.000000000000000,0.000000000000000,0.036370751090546,390500,3416322272,0,3416322272,0.961025484307705,0.000000000000000,0.000000000000000,0.036370751090546
2021/06/09,8683.250235595390525,0.000000000000000,-0.007467988371327,0.961089136086302,0.000000000000000,0.000000000000000,0.036285755737345,390500,3390809217,0,3390809217,0.961089136086302,0.000000000000000,0.000000000000000,0.036285755737345
2021/06/10,8718.470878361075544,0.000000000000000,0.004056158904796,0.961134648781188,0.000000000000000,0.000000000000000,0.036236393164362,390500,3404562878,0,3404562878,0.961134648781188,0.000000000000000,0.000000000000000,0.036236393164362
2021/06/11,8755.121026888604353,0.000000000000000,0.004203735843001,0.961071427208094,0.000000000000000,0.000000000000000,0.036314644928288,390500,3418874761,0,3418874761,0.961071427208094,0.000000000000000,0.000000000000000,0.036314644928288
2021/06/14,8693.031923175416133,0.000000000000000,-0.007091747049812,0.961193555077913,0.000000000000000,0.000000000000000,0.036234467516766,390500,3394628966,0,3394628966,0.961193555077913,0.000000000000000,0.000000000000000,0.036234467516766
2021/06/15,8713.479088348271447,0.000000000000000,0.002352132760302,0.961412792619945,0.000000000000000,0.000000000000000,0.036089179969605,390500,3402613584,0,3402613584,0.961412792619945,0.000000000000000,0.000000000000000,0.036089179969605
2021/06/16,8611.449646606914213,0.000000000000000,-0.011709380456056,0.961259446263343,0.000000000000000,0.000000000000000,0.036219653627586,390500,3362771087,0,3362771087,0.961259446263343,0.000000000000000,0.000000000000000,0.036219653627586
2021/06/17,8557.553521126760563,0.000000000000000,-0.006258658842810,0.961386783318608,0.000000000000000,0.000000000000000,0.036167461313726,390500,3341724650,0,3341724650,0.961386783318608,0.000000000000000,0.000000000000000,0.036167461313726
2021/06/18,8472.204563380281690,0.000000000000000,-0.009973523102809,0.961291139704060,0.000000000000000,0.000000000000000,0.036369627242814,390500,3308395882,0,3308395882,0.961291139704060,0.000000000000000,0.000000000000000,0.036369627242814
2021/06/21,8463.494819462227913,0.000000000000000,-0.001028037490466,0.961591631913064,0.000000000000000,0.000000000000000,0.036084332003837,390500,3304994727,0,3304994727,0.961591631913064,0.000000000000000,0.000000000000000,0.036084332003837
2021/06/22,8436.286947503201024,0.000000000000000,-0.003214732511735,0.961642668259163,0.000000000000000,0.000000000000000,0.036100893065033,390500,3294370053,0,3294370053,0.961642668259163,0.000000000000000,0.000000000000000,0.036100893065033
2021/06/23,8503.915101152368758,0.000000000000000,0.008016341083465,0.961700278802095,0.000000000000000,0.000000000000000,0.036093439678550,390500,3320778847,0,3320778847,0.961700278802095,0.000000000000000,0.000000000000000,0.036093439678550
2021/06/24,8582.503836107554417,0.000000000000000,0.009241476898627,0.961933704396788,0.000000000000000,0.000000000000000,0.035661687352153,390500,3351467748,0,3351467748,0.961933704396788,0.000000000000000,0.000000000000000,0.035661687352153
2021/06/25,8602.951572343149808,0.000000000000000,0.002382490777292,0.961814393684244,0.000000000000000,0.000000000000000,0.035777211856940,390500,3359452589,0,3359452589,0.961814393684244,0.000000000000000,0.000000000000000,0.035777211856940
2021/06/28,8740.067848911651729,0.000000000000000,0.015938282973637,0.961932088359792,0.000000000000000,0.000000000000000,0.035737793220324,390500,3412996495,0,3412996495,0.961932088359792,0.000000000000000,0.000000000000000,0.035737793220324
2021/06/29,8730.014786171574904,0.000000000000000,-0.001150227082199,0.962002545975891,0.000000000000000,0.000000000000000,0.035687233579270,390500,3409070774,0,3409070774,0.962002545975891,0.000000000000000,0.000000000000000,0.035687233579270
2021/06/30,8646.571183098591549,0.000000000000000,-0.009558243040454,0.962045541069579,0.000000000000000,0.000000000000000,0.035665365804487,390500,3376486047,0,3376486047,0.962045541069579,0.000000000000000,0.000000000000000,0.035665365804487
2021/07/01,8747.081044814340589,0.000000000000000,0.011624244985367,0.962282031709796,0.000000000000000,0.000000000000000,0.035443641486925,390500,3415735148,0,3415735148,0.962282031709796,0.000000000000000,0.000000000000000,0.035443641486925
2021/07/02,8740.840437900128041,0.000000000000000,-0.000713450222107,0.962257405655421,0.000000000000000,0.000000000000000,0.035520185819007,390500,3413298191,0,3413298191,0.962257405655421,0.000000000000000,0.000000000000000,0.035520185819007
2021/07/05,8495.275078104993598,0.000000000000000,-0.028094021569181,0.962333457901988,0.000000000000000,0.000000000000000,0.035435439117535,390500,3317404918,0,3317404918,0.962333457901988,0.000000000000000,0.000000000000000,0.035435439117535
2021/07/06,8499.043582586427657,0.000000000000000,0.000443600053769,0.962322546715996,0.000000000000000,0.000000000000000,0.035375727396865,390500,3318876519,0,3318876519,0.962322546715996,0.000000000000000,0.000000000000000,0.035375727396865
2021/07/07,8448.483969270166453,0.000000000000000,-0.005948859165736,0.962133513750835,0.000000000000000,0.000000000000000,0.035607700979644,390500,3299132990,0,3299132990,0.962133513750835,0.000000000000000,0.000000000000000,0.035607700979644
2021/07/08,8549.947976952624840,0.000000000000000,0.012009729562311,0.962297320744905,0.000000000000000,0.000000000000000,0.035469575986533,390500,3338754685,0,3338754685,0.962297320744905,0.000000000000000,0.000000000000000,0.035469575986533
2021/07/09,8400.739715749039693,0.000000000000000,-0.017451364804300,0.962800260496175,0.000000000000000,0.000000000000000,0.034957392610977,390500,3280488859,0,3280488859,0.962800260496175,0.000000000000000,0.000000000000000,0.034957392610977
2021/07/12,8399.656020486555698,0.000000000000000,-0.000128999980853,0.962857390359156,0.000000000000000,0.000000000000000,0.034973706422822,390500,3280065676,0,3280065676,0.962857390359156,0.000000000000000,0.000000000000000,0.034973706422822
2021/07/13,8525.901516005121639,0.000000000000000,0.015029841128096,0.962977569910096,0.000000000000000,0.000000000000000,0.034841130653214,390500,3329364542,0,3329364542,0.962977569910096,0.000000000000000,0.000000000000000,0.034841130653214
2021/07/14,8582.568268886043534,0.000000000000000,0.006646423580491,0.962986180079070,0.000000000000000,0.000000000000000,0.034851762235968,390500,3351492909,0,3351492909,0.962986180079070,0.000000000000000,0.000000000000000,0.034851762235968
2021/07/15,8429.070775928297055,0.000000000000000,-0.017884797201580,0.963023838937592,0.000000000000000,0.000000000000000,0.034767320766043,390500,3291552138,0,3291552138,0.963023838937592,0.000000000000000,0.000000000000000,0.034767320766043
2021/07/16,8553.409871959026889,0.000000000000000,0.014751222208955,0.962859572903655,0.000000000000000,0.000000000000000,0.034954312408156,390500,3340106555,0,3340106555,0.962859572903655,0.000000000000000,0.000000000000000,0.034954312408156
2021/07/19,8462.730145966709347,0.000000000000000,-0.010601587828685,0.963015663320344,0.000000000000000,0.000000000000000,0.034852086772292,390500,3304696122,0,3304696122,0.963015663320344,0.000000000000000,0.000000000000000,0.034852086772292
2021/07/20,8440.287892445582586,0.000000000000000,-0.002651892844749,0.963135245981084,0.000000000000000,0.000000000000000,0.034821035842221,390500,3295932422,0,3295932422,0.963135245981084,0.000000000000000,0.000000000000000,0.034821035842221
2021/07/21,8457.876983354673496,0.000000000000000,0.002083944426213,0.962931791709948,0.000000000000000,0.000000000000000,0.034966756800890,390500,3302800962,0,3302800962,0.962931791709948,0.000000000000000,0.000000000000000,0.034966756800890
2021/07/26,8493.876691421254802,0.000000000000000,0.004256352762925,0.963441829888807,0.000000000000000,0.000000000000000,0.034424760362911,390500,3316858848,0,3316858848,0.963441829888807,0.000000000000000,0.000000000000000,0.034424760362911
2021/07/27,8192.645362355953905,0.000000000000000,-0.035464528154681,0.964404125463500,0.000000000000000,0.000000000000000,0.033456198348981,390500,3199228014,0,3199228014,0.964404125463500,0.000000000000000,0.000000000000000,0.033456198348981
2021/07/28,7842.329677336747759,0.000000000000000,-0.042759776546518,0.964846676928120,0.000000000000000,0.000000000000000,0.033168185283222,390500,3062429739,0,3062429739,0.964846676928120,0.000000000000000,0.000000000000000,0.033168185283222
2021/07/29,7872.789047375160051,0.000000000000000,0.003883969597253,0.963790592485944,0.000000000000000,0.000000000000000,0.034134067782547,390500,3074324123,0,3074324123,0.963790592485944,0.000000000000000,0.000000000000000,0.034134067782547
2021/07/30,8026.201318822023047,0.000000000000000,0.019486394278278,0.964044725201331,0.000000000000000,0.000000000000000,0.033740724040268,390500,3134231615,0,3134231615,0.964044725201331,0.000000000000000,0.000000000000000,0.033740724040268
2021/08/02,7971.748512163892446,0.000000000000000,-0.006784380866505,0.964615725478334,0.000000000000000,0.000000000000000,0.033228626135925,390500,3112967794,0,3112967794,0.964615725478334,0.000000000000000,0.000000000000000,0.033228626135925
2021/08/03,8136.121203585147247,0.000000000000000,0.020619402527619,0.964538468127084,0.000000000000000,0.000000000000000,0.033351142765815,390500,3177155330,0,3177155330,0.964538468127084,0.000000000000000,0.000000000000000,0.033351142765815
2021/08/04,8121.305636363636364,0.000000000000000,-0.001820961960963,0.964382015246698,0.000000000000000,0.000000000000000,0.033534030086862,390500,3171369851,0,3171369851,0.964382015246698,0.000000000000000,0.000000000000000,0.033534030086862
2021/08/05,8227.060399487836108,0.000000000000000,0.013021891781868,0.964744379679557,0.000000000000000,0.000000000000000,0.033127202772980,390500,3212667086,0,3212667086,0.964744379679557,0.000000000000000,0.000000000000000,0.033127202772980
2021/08/06,8206.525620998719590,0.000000000000000,-0.002496004343227,0.964825615783533,0.000000000000000,0.000000000000000,0.033096122744367,390500,3204648255,0,3204648255,0.964825615783533,0.000000000000000,0.000000000000000,0.033096122744367
2021/08/10,8280.222768245838668,0.000000000000000,0.008980310383549,0.964526603718203,0.000000000000000,0.000000000000000,0.033513813765279,390500,3233426991,0,3233426991,0.964526603718203,0.000000000000000,0.000000000000000,0.033513813765279
2021/08/11,8411.711070422535211,0.000000000000000,0.015879802495284,0.964359353345218,0.000000000000000,0.000000000000000,0.033733969490136,390500,3284773173,0,3284773173,0.964359353345218,0.000000000000000,0.000000000000000,0.033733969490136
2021/08/12,8353.526919334186940,0.000000000000000,-0.006917041087269,0.964318018029351,0.000000000000000,0.000000000000000,0.033708731549440,390500,3262052262,0,3262052262,0.964318018029351,0.000000000000000,0.000000000000000,0.033708731549440
2021/08/13,8298.679003841229193,0.000000000000000,-0.006565839318242,0.964474444927863,0.000000000000000,0.000000000000000,0.033583392301910,390500,3240634151,0,3240634151,0.964474444927863,0.000000000000000,0.000000000000000,0.033583392301910
2021/08/16,8194.182944942381562,0.000000000000000,-0.012591890691335,0.925699796267827,0.000000000000000,0.000000000000000,0.033757959223589,390500,3199828440,-15000,3076918440,0.962451052579630,0.000000000000000,0.000000000000000,0.035098185738698
2021/08/17,8171.743789613848202,0.000000000000000,-0.002738424987495,0.962459591274254,0.000000000000000,0.000000000000000,0.035207062199278,375500,3068489793,0,3068489793,0.962459591274254,0.000000000000000,0.000000000000000,0.035207062199278
2021/08/18,7997.282806924101198,0.000000000000000,-0.021349296696194,0.962525817199215,0.000000000000000,0.000000000000000,0.035225542554068,375500,3002979694,0,3002979694,0.962525817199215,0.000000000000000,0.000000000000000,0.035225542554068
2021/08/19,8116.856162450066578,0.000000000000000,0.014951747788941,0.962527396371084,0.000000000000000,0.000000000000000,0.035200681453190,375500,3047879489,0,3047879489,0.962527396371084,0.000000000000000,0.000000000000000,0.035200681453190
2021/08/20,8040.565528628495340,0.000000000000000,-0.009399037299010,0.962857848360976,0.000000000000000,0.000000000000000,0.034901602650949,375500,3019232356,0,3019232356,0.962857848360976,0.000000000000000,0.000000000000000,0.034901602650949
2021/08/23,7888.419957390146471,0.000000000000000,-0.018922247533041,0.963292585727139,0.000000000000000,0.000000000000000,0.034473061882662,375500,2962101694,0,2962101694,0.963292585727139,0.000000000000000,0.000000000000000,0.034473061882662
2021/08/24,8004.658213049267643,0.000000000000000,0.014735302669862,0.963321890427916,0.000000000000000,0.000000000000000,0.034426284605342,375500,3005749159,0,3005749159,0.963321890427916,0.000000000000000,0.000000000000000,0.034426284605342
2021/08/25,8126.137960053262317,0.000000000000000,0.015176131668677,0.963055698927830,0.000000000000000,0.000000000000000,0.034599494253064,375500,3051364804,0,3051364804,0.963055698927830,0.000000000000000,0.000000000000000,0.034599494253064
2021/08/26,8146.587688415446072,0.000000000000000,0.002516537186879,0.963181067061306,0.000000000000000,0.000000000000000,0.034460737122715,375500,3059043677,0,3059043677,0.963181067061306,0.000000000000000,0.000000000000000,0.034460737122715
2021/08/27,8007.868364846870839,0.000000000000000,-0.017027905286754,0.963437293978327,0.000000000000000,0.000000000000000,0.034297910914465,375500,3006954571,0,3006954571,0.963437293978327,0.000000000000000,0.000000000000000,0.034297910914465
2021/08/30,8024.899874833555260,0.000000000000000,0.002126846897415,0.963443155774798,0.000000000000000,0.000000000000000,0.034210758895729,375500,3013349903,0,3013349903,0.963443155774798,0.000000000000000,0.000000000000000,0.034210758895729
2021/08/31,8007.225829560585885,0.000000000000000,-0.002202400721334,0.963726855488259,0.000000000000000,0.000000000000000,0.033974728828976,375500,3006713299,0,3006713299,0.963726855488259,0.000000000000000,0.000000000000000,0.033974728828976
2021/09/01,8032.918263648468708,0.000000000000000,0.003208656110714,0.963686858114091,0.000000000000000,0.000000000000000,0.033955428915651,375500,3016360808,0,3016360808,0.963686858114091,0.000000000000000,0.000000000000000,0.033955428915651
2021/09/02,8137.241933422103862,0.000000000000000,0.012987019953350,0.963454130323823,0.000000000000000,0.000000000000000,0.034228893593330,375500,3055534346,0,3055534346,0.963454130323823,0.000000000000000,0.000000000000000,0.034228893593330
2021/09/03,8123.379741677762983,0.000000000000000,-0.001703549170316,0.963390083956426,0.000000000000000,0.000000000000000,0.034286766709863,375500,3050329093,0,3050329093,0.963390083956426,0.000000000000000,0.000000000000000,0.034286766709863
2021/09/06,8085.129241011984021,0.000000000000000,-0.004708692918728,0.963085699611731,0.000000000000000,0.000000000000000,0.034521626383283,375500,3035966030,0,3035966030,0.963085699611731,0.000000000000000,0.000000000000000,0.034521626383283
2021/09/07,8211.850665778961385,0.000000000000000,0.015673395067599,0.963269495952786,0.000000000000000,0.000000000000000,0.034475844265761,375500,3083549925,0,3083549925,0.963269495952786,0.000000000000000,0.000000000000000,0.034475844265761
2021/09/08,8337.618327563249001,0.000000000000000,0.015315385885961,0.963443205254844,0.000000000000000,0.000000000000000,0.034371413007545,375500,3130775682,0,3130775682,0.963443205254844,0.000000000000000,0.000000000000000,0.034371413007545
2021/09/09,8302.310183754993342,0.000000000000000,-0.004234799725904,0.963592932213986,0.000000000000000,0.000000000000000,0.034188752072413,375500,3117517474,0,3117517474,0.963592932213986,0.000000000000000,0.000000000000000,0.034188752072413
2021/09/10,8268.431880159786951,0.000000000000000,-0.004080587552787,0.963764933411469,0.000000000000000,0.000000000000000,0.034063946930834,375500,3104796171,0,3104796171,0.963764933411469,0.000000000000000,0.000000000000000,0.034063946930834
2021/09/13,8388.394972037283622,0.000000000000000,0.014508566269422,0.963428232721004,0.000000000000000,0.000000000000000,0.034377069476613,375500,3149842312,0,3149842312,0.963428232721004,0.000000000000000,0.000000000000000,0.034377069476613
2021/09/14,8344.032037283621838,0.000000000000000,-0.005288608238113,0.963344937960762,0.000000000000000,0.000000000000000,0.034444645117127,375500,3133184030,0,3133184030,0.963344937960762,0.000000000000000,0.000000000000000,0.034444645117127
2021/09/15,8213.889661784287617,0.000000000000000,-0.015597060859524,0.963428768064371,0.000000000000000,0.000000000000000,0.034294328082839,375500,3084315568,0,3084315568,0.963428768064371,0.000000000000000,0.000000000000000,0.034294328082839
2021/09/16,8118.536383488681758,0.000000000000000,-0.011608784902388,0.963491573930042,0.000000000000000,0.000000000000000,0.034164443260560,375500,3048510412,0,3048510412,0.963491573930042,0.000000000000000,0.000000000000000,0.034164443260560
2021/09/17,8028.425693741677763,0.000000000000000,-0.011099376228734,0.963321143322566,0.000000000000000,0.000000000000000,0.034476857942345,375500,3014673848,0,3014673848,0.963321143322566,0.000000000000000,0.000000000000000,0.034476857942345
2021/09/21,8055.422961384820240,0.000000000000000,0.003362710034694,0.964358455611467,0.000000000000000,0.000000000000000,0.033603864234676,375500,3024811322,0,3024811322,0.964358455611467,0.000000000000000,0.000000000000000,0.033603864234676
2021/09/22,8033.936335552596538,0.000000000000000,-0.002667349180201,0.964096198905561,0.000000000000000,0.000000000000000,0.033814198233481,375500,3016743094,0,3016743094,0.964096198905561,0.000000000000000,0.000000000000000,0.033814198233481
2021/09/24,8123.445238348868176,0.000000000000000,0.011141350772244,0.963822303469165,0.000000000000000,0.000000000000000,0.034075054129944,375500,3050353687,0,3050353687,0.963822303469165,0.000000000000000,0.000000000000000,0.034075054129944
2021/09/27,8154.771589880159787,0.000000000000000,0.003856288878936,0.963645435251813,0.000000000000000,0.000000000000000,0.034230970003400,375500,3062116732,0,3062116732,0.963645435251813,0.000000000000000,0.000000000000000,0.034230970003400
2021/09/28,8245.274572569906791,0.000000000000000,0.011098162798583,0.963180427042209,0.000000000000000,0.000000000000000,0.034804744371159,375500,3096100602,0,3096100602,0.963180427042209,0.000000000000000,0.000000000000000,0.034804744371159
2021/09/29,8276.684426098535286,0.000000000000000,0.003809436938962,0.963031271672285,0.000000000000000,0.000000000000000,0.034987614745680,375500,3107895002,0,3107895002,0.963031271672285,0.000000000000000,0.000000000000000,0.034987614745680
2021/09/30,8224.697209054593875,0.000000000000000,-0.006281164578416,0.962854382806347,0.000000000000000,0.000000000000000,0.035216286943494,375500,3088373802,0,3088373802,0.962854382806347,0.000000000000000,0.000000000000000,0.035216286943494
2021/10/01,8253.247842876165113,0.000000000000000,0.003471329472183,0.962868944594467,0.000000000000000,0.000000000000000,0.035094848420671,375500,3099094565,0,3099094565,0.962868944594467,0.000000000000000,0.000000000000000,0.035094848420671
2021/10/04,8214.042223701731025,0.000000000000000,-0.004750326165023,0.963612882334227,0.000000000000000,0.000000000000000,0.034322854588863,375500,3084372855,0,3084372855,0.963612882334227,0.000000000000000,0.000000000000000,0.034322854588863
2021/10/05,8207.327938748335553,0.000000000000000,-0.000817415441818,0.963780148753760,0.000000000000000,0.000000000000000,0.034233216679362,375500,3081851641,0,3081851641,0.963780148753760,0.000000000000000,0.000000000000000,0.034233216679362
2021/10/06,8258.276692410119840,0.000000000000000,0.006207715110450,0.963945206511100,0.000000000000000,0.000000000000000,0.034041037784530,375500,3100982898,0,3100982898,0.963945206511100,0.000000000000000,0.000000000000000,0.034041037784530
2021/10/07,8240.601443408788282,0.000000000000000,-0.002140307192368,0.964001114714442,0.000000000000000,0.000000000000000,0.034007475367390,375500,3094345842,0,3094345842,0.964001114714442,0.000000000000000,0.000000000000000,0.034007475367390
2021/10/08,8269.628553928095872,0.000000000000000,0.003522450481151,0.963360517165573,0.000000000000000,0.000000000000000,0.034657200932275,375500,3105245522,0,3105245522,0.963360517165573,0.000000000000000,0.000000000000000,0.034657200932275
2021/10/11,8430.098695073235686,0.000000000000000,0.019404758037036,0.903664946280275,0.000000000000000,0.000000000000000,0.055509440420329,375500,3165502060,-15000,3039052060,0.941034002006390,0.000000000000000,0.000000000000000,0.057804909975646
2021/10/12,8520.580072122052705,0.000000000000000,0.010733133777152,0.941055094425086,0.000000000000000,0.000000000000000,0.058233434736920,360500,3071669116,0,3071669116,0.941055094425086,0.000000000000000,0.000000000000000,0.058233434736920
2021/10/13,8425.702463245492372,0.000000000000000,-0.011135111468172,0.940624780802054,0.000000000000000,0.000000000000000,0.030196975015229,360500,3037465738,-10000,2953205738,0.967297691827785,0.000000000000000,0.000000000000000,0.031053258247679
2021/10/14,8549.059902995720399,0.000000000000000,0.014640611900116,0.967124778631381,0.000000000000000,0.000000000000000,0.031222191134425,350500,2996445496,0,2996445496,0.967124778631381,0.000000000000000,0.000000000000000,0.031222191134425
