﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2022/08/31,27323.664026407246640,0.000000000000000,-0.006537099551536,0.640392572973182,0.000000000000000,0.000000000000000,1.357407292082091,143294,3915317113,0,3915317113,0.640392572973182,0.000000000000000,0.000000000000000,1.357407292082091
2022/09/01,26415.217001409689171,0.000000000000000,-0.033247628287318,0.652532964809256,0.000000000000000,0.000000000000000,1.350424860733201,143294,3785142105,0,3785142105,0.652532964809256,0.000000000000000,0.000000000000000,1.350424860733201
2022/09/02,26429.453773361061873,0.000000000000000,0.000538961006855,0.699920124174624,0.000000000000000,0.000000000000000,1.478975602343018,143294,3787182149,13000,4130759149,0.641704080142679,0.000000000000000,0.000000000000000,1.355961409988273
2022/09/05,26390.181939165930874,0.000000000000000,-0.001485911685194,0.642204722596333,0.000000000000000,0.000000000000000,1.356995400972850,156294,4124627096,0,4124627096,0.642204722596333,0.000000000000000,0.000000000000000,1.356995400972850
2022/09/06,26341.465436932959679,0.000000000000000,-0.001846008577935,0.653483484422683,0.000000000000000,0.000000000000000,1.369993245435463,156294,4117012999,2000,4169694999,0.645227049135543,0.000000000000000,0.000000000000000,1.352684069542900
2022/09/07,26049.551353809999116,0.000000000000000,-0.011081922675178,0.648771187477504,0.000000000000000,0.000000000000000,1.353744798212301,158294,4123487682,0,4123487682,0.648771187477504,0.000000000000000,0.000000000000000,1.353744798212301
2022/09/08,27184.156752624862597,0.000000000000000,0.043555659880834,0.619090159728791,0.000000000000000,0.000000000000000,1.273171462607119,158294,4303088909,-8775,4064549309,0.655423220995546,0.000000000000000,0.000000000000000,1.347891139583171
2022/09/09,27535.167303152107759,0.000000000000000,0.012912320721273,0.615598400155716,0.000000000000000,0.000000000000000,1.251387322671105,149519,4117030680,-10000,3841680680,0.659721020852779,0.000000000000000,0.000000000000000,1.341079706812072
2022/09/12,28060.727814849590378,0.000000000000000,0.019086882818298,0.653958349133868,0.000000000000000,0.000000000000000,1.346228274397641,139519,3915004684,0,3915004684,0.653958349133868,0.000000000000000,0.000000000000000,1.346228274397641
2022/09/13,28312.130727714504834,0.000000000000000,0.008959244197931,0.602156133404874,0.000000000000000,0.000000000000000,1.225848538582331,139519,3950080167,-12000,3610336167,0.658820921370450,0.000000000000000,0.000000000000000,1.341204745491502
2022/09/14,26797.819548459445259,0.000000000000000,-0.053486302172684,0.660369433697697,0.000000000000000,0.000000000000000,1.339117782143851,127519,3417231151,0,3417231151,0.660369433697697,0.000000000000000,0.000000000000000,1.339117782143851
2022/09/15,26848.238442898705291,0.000000000000000,0.001881455106752,0.730559436851268,0.000000000000000,0.000000000000000,1.548260983275445,127519,3423660518,17842,3902682534,0.640889305806907,0.000000000000000,0.000000000000000,1.358224747675569
2022/09/16,26229.207703579364479,0.000000000000000,-0.023056661264235,0.649014476396020,0.000000000000000,0.000000000000000,1.352183434107001,145361,3812703861,0,3812703861,0.649014476396020,0.000000000000000,0.000000000000000,1.352183434107001
2022/09/20,26434.879438088620744,0.000000000000000,0.007841324710742,0.676498895275481,0.000000000000000,0.000000000000000,1.425148147914028,145361,3842600510,7529,4041629625,0.643184863828288,0.000000000000000,0.000000000000000,1.354967057378495
2022/09/21,25778.583569886846753,0.000000000000000,-0.024826890916557,0.650853917045824,0.000000000000000,0.000000000000000,1.345235486874926,152890,3941287642,0,3941287642,0.650853917045824,0.000000000000000,0.000000000000000,1.345235486874926
2022/09/22,25572.018065275688403,0.000000000000000,-0.008013066507365,0.673876784206417,0.000000000000000,0.000000000000000,1.427650883613458,152890,3909705842,8049,4115534870,0.640174383943441,0.000000000000000,0.000000000000000,1.356250202297521
2022/09/26,24065.734483251418239,0.000000000000000,-0.058903586653947,0.686586851628723,0.000000000000000,0.000000000000000,1.451002526095246,160939,3873115242,11000,4137841242,0.642661195651546,0.000000000000000,0.000000000000000,1.358171972128069
2022/09/27,24282.107101937314978,0.000000000000000,0.008990900270943,0.770313354030117,0.000000000000000,0.000000000000000,1.626465381672389,171939,4175041213,33982,5000192137,0.643193283754408,0.000000000000000,0.000000000000000,1.358059813292331
2022/09/28,23540.267175275955342,0.000000000000000,-0.030550887678202,0.653238210887605,0.000000000000000,0.000000000000000,1.355504409256633,205921,4847435357,0,4847435357,0.653238210887605,0.000000000000000,0.000000000000000,1.355504409256633
2022/09/29,24360.934377746805814,0.000000000000000,0.034862272223180,0.703704911646007,0.000000000000000,0.000000000000000,1.483336359550414,205921,5016427968,19026,5479920354,0.644185457444333,0.000000000000000,0.000000000000000,1.357875574700369
2022/09/30,23527.339902288094529,0.000000000000000,-0.034218493532834,0.652994301751343,0.000000000000000,0.000000000000000,1.345424364479830,224947,5292404529,0,5292404529,0.652994301751343,0.000000000000000,0.000000000000000,1.345424364479830
2022/10/03,24054.917776187279670,0.000000000000000,0.022424034170046,0.683498749587973,0.000000000000000,0.000000000000000,1.461509103111031,224947,5411081589,16469,5807243384,0.636871447508114,0.000000000000000,0.000000000000000,1.361807053203403
2022/10/04,25374.014820890081850,0.000000000000000,0.054836896844795,0.615420149247103,0.000000000000000,0.000000000000000,1.245407629511300,241416,6125693162,-17000,5694335162,0.662039534510982,0.000000000000000,0.000000000000000,1.339749906347364
2022/10/05,25669.667764330529018,0.000000000000000,0.011651799903460,0.601562228226454,0.000000000000000,0.000000000000000,1.222215938805745,224416,5760684161,-20000,5247284161,0.660419732126644,0.000000000000000,0.000000000000000,1.341798878042504
2022/10/06,26054.000787609580463,0.000000000000000,0.014972263248888,0.655198601107142,0.000000000000000,0.000000000000000,1.345065816549583,204416,5325854625,0,5325854625,0.655198601107142,0.000000000000000,0.000000000000000,1.345065816549583
2022/10/07,25685.184315317783344,0.000000000000000,-0.014155847898308,0.609032045569816,0.000000000000000,0.000000000000000,1.236167257769213,204416,5250462637,-16000,4839502637,0.660749717450769,0.000000000000000,0.000000000000000,1.341139882924709
2022/10/11,24383.086829144021739,0.000000000000000,-0.050694496492176,0.659839353986901,0.000000000000000,0.000000000000000,1.340437654863115,188416,4594163688,0,4594163688,0.659839353986901,0.000000000000000,0.000000000000000,1.340437654863115
2022/10/12,24327.036116890285326,0.000000000000000,-0.002298753748715,0.667073502817103,0.000000000000000,0.000000000000000,1.407703771346627,188416,4583602837,7122,4756859731,0.642776994258190,0.000000000000000,0.000000000000000,1.356431630293956
2022/10/13,24019.391729484806022,0.000000000000000,-0.012646192734999,0.647075079986628,0.000000000000000,0.000000000000000,1.367746455002138,195538,4696703820,1200,4725526620,0.643128320796551,0.000000000000000,0.000000000000000,1.359404044580327
2022/10/14,25567.630813569315536,0.000000000000000,0.064457880595868,0.618760026405557,0.000000000000000,0.000000000000000,1.250292102359515,196738,5030124551,-12974,4698405319,0.662446040449836,0.000000000000000,0.000000000000000,1.338565869267866
2022/10/17,24956.125944145752160,0.000000000000000,-0.023917150317229,0.661387958881962,0.000000000000000,0.000000000000000,1.343483336623930,183764,4586037528,0,4586037528,0.661387958881962,0.000000000000000,0.000000000000000,1.343483336623930
2022/10/18,25768.714133344942426,0.000000000000000,0.032560670314689,0.676364343596504,0.000000000000000,0.000000000000000,1.426863463200874,183764,4735361984,9922,4991042002,0.641715697587111,0.000000000000000,0.000000000000000,1.353768410943539
2022/10/19,25884.272719762915234,0.000000000000000,0.004484452961836,0.641352450198636,0.000000000000000,0.000000000000000,1.357855178323868,193686,5013421246,0,5013421246,0.641352450198636,0.000000000000000,0.000000000000000,1.357855178323868
2022/10/20,25427.834737668184587,0.000000000000000,-0.017633795897469,0.646615210852655,0.000000000000000,0.000000000000000,1.354107386249519,193686,4925015599,0,4925015599,0.646615210852655,0.000000000000000,0.000000000000000,1.354107386249519
2022/10/21,25217.143459000650537,0.000000000000000,-0.008285852131775,0.631677689064542,0.000000000000000,0.000000000000000,1.274996979817186,193686,4884207648,-9000,4657254648,0.662460018441319,0.000000000000000,0.000000000000000,1.337128946271868
2022/10/24,25353.818995484227283,0.000000000000000,0.005419945233122,0.661378116907350,0.000000000000000,0.000000000000000,1.338645197584246,184686,4682495415,0,4682495415,0.661378116907350,0.000000000000000,0.000000000000000,1.338645197584246
2022/10/25,25884.091804468124276,0.000000000000000,0.020914908680162,0.653749852205483,0.000000000000000,0.000000000000000,1.345770325205760,184686,4780429379,0,4780429379,0.653749852205483,0.000000000000000,0.000000000000000,1.345770325205760
2022/10/26,26242.868528204628396,0.000000000000000,0.013860896741008,0.632175719177980,0.000000000000000,0.000000000000000,1.282351350150203,184686,4846690417,-8000,4636746417,0.660799561685411,0.000000000000000,0.000000000000000,1.340414040589531
2022/10/27,25998.599209897784771,0.000000000000000,-0.009308026599467,0.664539281217723,0.000000000000000,0.000000000000000,1.337189868008421,176686,4593588500,0,4593588500,0.664539281217723,0.000000000000000,0.000000000000000,1.337189868008421
2022/10/28,25496.289406064996661,0.000000000000000,-0.019320648769475,0.597650873253829,0.000000000000000,0.000000000000000,1.205151158630390,176686,4504837390,-18000,4045909390,0.665442485354325,0.000000000000000,0.000000000000000,1.341851602860538
2022/10/31,26463.020272739876234,0.000000000000000,0.037916531746181,0.651878393279263,0.000000000000000,0.000000000000000,1.367885166328727,158686,4199310835,1692,4244086231,0.645001032261071,0.000000000000000,0.000000000000000,1.353453885560319
2022/11/01,26698.310996520719799,0.000000000000000,0.008891302706790,0.641334501745361,0.000000000000000,0.000000000000000,1.358043463482164,160378,4281821721,0,4281821721,0.641334501745361,0.000000000000000,0.000000000000000,1.358043463482164
2022/11/02,26647.208438813303570,0.000000000000000,-0.001914074553783,0.623028314390436,0.000000000000000,0.000000000000000,1.267644853887126,160378,4273625995,-9000,4033802995,0.660069419180943,0.000000000000000,0.000000000000000,1.343010555229160
2022/11/04,25750.008105537132212,0.000000000000000,-0.033669580636797,0.663686540914453,0.000000000000000,0.000000000000000,1.339276668746168,151378,3897984727,0,3897984727,0.663686540914453,0.000000000000000,0.000000000000000,1.339276668746168
2022/11/07,26408.676102207718427,0.000000000000000,0.025579331624713,0.686873102729139,0.000000000000000,0.000000000000000,1.447209833484717,151378,3997692571,10400,4272346171,0.642716528599386,0.000000000000000,0.000000000000000,1.354173975711764
2022/11/08,27072.904900542719035,0.000000000000000,0.025151915823583,0.602297993894726,0.000000000000000,0.000000000000000,1.213079251073242,161778,4379800409,-15000,3973705409,0.663850167157673,0.000000000000000,0.000000000000000,1.337050549335274
2022/11/09,26664.621005872814727,0.000000000000000,-0.015080904549025,0.578807482620978,0.000000000000000,0.000000000000000,1.165689001616791,146778,3913779742,-19000,3407144742,0.664874894240698,0.000000000000000,0.000000000000000,1.339024416474291
2022/11/10,26206.488714802235127,0.000000000000000,-0.017181278930223,0.661411213688233,0.000000000000000,0.000000000000000,1.339302386301785,127778,3348612715,0,3348612715,0.661411213688233,0.000000000000000,0.000000000000000,1.339302386301785
2022/11/11,27796.680617946751397,0.000000000000000,0.060679319555173,0.658594852474888,0.000000000000000,0.000000000000000,1.392883628550954,127778,3551804256,3400,3646314056,0.641524554406073,0.000000000000000,0.000000000000000,1.356781101139468
2022/11/14,27198.580272606687097,0.000000000000000,-0.021516970085770,0.648905228617027,0.000000000000000,0.000000000000000,1.367493775279477,131178,3567855363,1000,3595054363,0.643995824883163,0.000000000000000,0.000000000000000,1.357147766724884
2022/11/15,27296.535005825477765,0.000000000000000,0.003601464938133,0.641906623825693,0.000000000000000,0.000000000000000,1.355663275124380,132178,3608001404,0,3608001404,0.641906623825693,0.000000000000000,0.000000000000000,1.355663275124380
2022/11/16,27339.455053034544327,0.000000000000000,0.001572362470178,0.642005805010954,0.000000000000000,0.000000000000000,1.357897622926187,132178,3613674490,0,3613674490,0.642005805010954,0.000000000000000,0.000000000000000,1.357897622926187
2022/11/17,27192.766421038296842,0.000000000000000,-0.005365455591989,0.643020709640460,0.000000000000000,0.000000000000000,1.354516781454989,132178,3594285480,0,3594285480,0.643020709640460,0.000000000000000,0.000000000000000,1.354516781454989
2022/11/18,27033.374721965833951,0.000000000000000,-0.005861547758861,0.645804533868211,0.000000000000000,0.000000000000000,1.357633597824041,132178,3573217404,0,3573217404,0.645804533868211,0.000000000000000,0.000000000000000,1.357633597824041
2022/11/21,27183.605410885321309,0.000000000000000,0.005557230292725,0.643460061356321,0.000000000000000,0.000000000000000,1.354488995418563,132178,3593074596,0,3593074596,0.643460061356321,0.000000000000000,0.000000000000000,1.354488995418563
2022/11/22,27492.290600553798665,0.000000000000000,0.011355564686974,0.640308037017225,0.000000000000000,0.000000000000000,1.354201414028607,132178,3633875987,0,3633875987,0.640308037017225,0.000000000000000,0.000000000000000,1.354201414028607
2022/11/24,27978.913707273525095,0.000000000000000,0.017700347846240,0.634795845491898,0.000000000000000,0.000000000000000,1.365492480965973,132178,3698196856,0,3698196856,0.634795845491898,0.000000000000000,0.000000000000000,1.365492480965973
2022/11/25,27877.010871703309174,0.000000000000000,-0.003642129806624,0.567967366807289,0.000000000000000,0.000000000000000,1.160962364266725,132178,3684727543,-18000,3182941543,0.657506577399307,0.000000000000000,0.000000000000000,1.343986354197395
2022/11/28,27556.143390145211862,0.000000000000000,-0.011510110715772,0.661753954242725,0.000000000000000,0.000000000000000,1.338051951435839,114178,3146305340,0,3146305340,0.661753954242725,0.000000000000000,0.000000000000000,1.338051951435839
2022/11/29,27343.453432359999299,0.000000000000000,-0.007718422522844,0.714995230464231,0.000000000000000,0.000000000000000,1.514438968704048,114178,3122020826,13300,3485682726,0.640399650647952,0.000000000000000,0.000000000000000,1.356437281205381
2022/11/30,27267.986099562277413,0.000000000000000,-0.002759978105341,0.740201214203289,0.000000000000000,0.000000000000000,1.577017330049426,127478,3476068332,20600,4037789132,0.637227432113461,0.000000000000000,0.000000000000000,1.357629093742382
2022/12/01,27724.801712610921271,0.000000000000000,0.016752818172222,0.615444189272238,0.000000000000000,0.000000000000000,1.245483671478519,148078,4105433188,-10400,3817093188,0.661934324250509,0.000000000000000,0.000000000000000,1.339566457553302
2022/12/02,26778.967315039439852,0.000000000000000,-0.034115100528970,0.689636950831609,0.000000000000000,0.000000000000000,1.453176603810461,137678,3686874662,10000,3954664662,0.642938205211595,0.000000000000000,0.000000000000000,1.354774793291943
2022/12/05,26912.196217446065088,0.000000000000000,0.004975132193832,0.691558969565013,0.000000000000000,0.000000000000000,1.436012265317116,147678,3974339313,9600,4232694513,0.649347594436235,0.000000000000000,0.000000000000000,1.348360951273783
2022/12/06,26984.078135530716311,0.000000000000000,0.002670979265455,0.628908186187566,0.000000000000000,0.000000000000000,1.296500380099623,157278,4244001841,-6000,4082097841,0.653851917313709,0.000000000000000,0.000000000000000,1.347922125906732
2022/12/07,26564.591083964621425,0.000000000000000,-0.015545724758844,0.658767936215885,0.000000000000000,0.000000000000000,1.341720682041691,151278,4018638210,0,4018638210,0.658767936215885,0.000000000000000,0.000000000000000,1.341720682041691
2022/12/08,26392.608436124221632,0.000000000000000,-0.006474131195801,0.660975581564457,0.000000000000000,0.000000000000000,1.339171680596715,151278,3992621019,0,3992621019,0.660975581564457,0.000000000000000,0.000000000000000,1.339171680596715
2022/12/09,27050.503972818255133,0.000000000000000,0.024927264703157,0.627458040880231,0.000000000000000,0.000000000000000,1.306698201154664,151278,4092146140,-5000,3956891140,0.648905898381627,0.000000000000000,0.000000000000000,1.351363939721627
2022/12/12,26910.385054485295123,0.000000000000000,-0.005179900473343,0.651040736346607,0.000000000000000,0.000000000000000,1.350970084560608,146278,3936397305,0,3936397305,0.651040736346607,0.000000000000000,0.000000000000000,1.350970084560608
2022/12/13,27142.880740781252136,0.000000000000000,0.008639626888475,0.648266147010094,0.000000000000000,0.000000000000000,1.352210474739098,146278,3970406309,0,3970406309,0.648266147010094,0.000000000000000,0.000000000000000,1.352210474739098
2022/12/14,27522.800489478937366,0.000000000000000,0.013997031204093,0.644070478428904,0.000000000000000,0.000000000000000,1.356578948509039,146278,4025980210,0,4025980210,0.644070478428904,0.000000000000000,0.000000000000000,1.356578948509039
2022/12/15,27274.564322727956357,0.000000000000000,-0.009019291726722,0.646697804022185,0.000000000000000,0.000000000000000,1.356067478204055,146278,3989668720,0,3989668720,0.646697804022185,0.000000000000000,0.000000000000000,1.356067478204055
2022/12/16,26311.348904141429333,0.000000000000000,-0.035315519881059,0.658463357279671,0.000000000000000,0.000000000000000,1.341820372217239,146278,3848771495,0,3848771495,0.658463357279671,0.000000000000000,0.000000000000000,1.341820372217239
2022/12/19,25801.937543581399800,0.000000000000000,-0.019360898691129,0.712532517204941,0.000000000000000,0.000000000000000,1.489281667187043,146278,3774255820,14864,4157776748,0.646807215248778,0.000000000000000,0.000000000000000,1.351907603673962
2022/12/20,24516.146510531084385,0.000000000000000,-0.049833119349216,0.689139162570660,0.000000000000000,0.000000000000000,1.436568487255837,161142,3950580881,10519,4208464685,0.646910501519392,0.000000000000000,0.000000000000000,1.348539295156281
2022/12/21,24152.681808914080659,0.000000000000000,-0.014825523312192,0.747345649089880,0.000000000000000,0.000000000000000,1.567999212069928,171661,4146073512,27167,4802238063,0.645230402856019,0.000000000000000,0.000000000000000,1.353752128635360
2022/12/22,24367.718173496690607,0.000000000000000,0.008903208607801,0.698815936748633,0.000000000000000,0.000000000000000,1.448883841659066,198828,4844984669,14986,5210163517,0.649836130661310,0.000000000000000,0.000000000000000,1.347331993918301
2022/12/23,23848.015761362679712,0.000000000000000,-0.021327496010655,0.694595502028850,0.000000000000000,0.000000000000000,1.443649298069136,213814,5099039642,3360,5179168922,0.683849098830378,0.000000000000000,0.000000000000000,1.421313942615599
2022/12/26,24221.131756103400960,0.000000000000000,0.015645578167775,0.677284124927698,0.000000000000000,0.000000000000000,1.363567907546744,217174,5260200068,4998,5381256626,0.662047965299918,0.000000000000000,0.000000000000000,1.332893132311286
2022/12/27,24243.637614100786778,0.000000000000000,0.000929182757602,0.662886991416030,0.000000000000000,0.000000000000000,1.336044565040933,222172,5386257456,0,5386257456,0.662886991416030,0.000000000000000,0.000000000000000,1.336044565040933
2022/12/28,24048.101628468033776,0.000000000000000,-0.008065455718536,0.666811429934199,0.000000000000000,0.000000000000000,1.332901330090733,222172,5342814835,0,5342814835,0.666811429934199,0.000000000000000,0.000000000000000,1.332901330090733
2022/12/29,23622.086806618295735,0.000000000000000,-0.017715112337409,0.681609502436743,0.000000000000000,0.000000000000000,1.410835636501280,222172,5248166270,10000,5484386270,0.652251651122305,0.000000000000000,0.000000000000000,1.350069020576116
2022/12/30,23709.590200368692176,0.000000000000000,0.003704304131415,0.680208817137820,0.000000000000000,0.000000000000000,1.404747909871604,232172,5504702976,10070,5743462676,0.651932068026901,0.000000000000000,0.000000000000000,1.346351571554985
2023/01/04,22895.333501209534267,0.000000000000000,-0.034342925891081,0.679281268460879,0.000000000000000,0.000000000000000,1.406049006882983,242242,5546211378,10000,5775161378,0.652351900390479,0.000000000000000,0.000000000000000,1.350307721219145
2023/01/05,23258.104395778657004,0.000000000000000,0.015844752580256,0.669442713702757,0.000000000000000,0.000000000000000,1.390800732012238,252242,5866670769,7600,6043431569,0.649862574790412,0.000000000000000,0.000000000000000,1.350122013766778
2023/01/06,23465.751244987338460,0.000000000000000,0.008927935212397,0.645189410773137,0.000000000000000,0.000000000000000,1.354466102359489,259842,6097387735,0,6097387735,0.645189410773137,0.000000000000000,0.000000000000000,1.354466102359489
2023/01/10,23841.993061167940518,0.000000000000000,0.016033657403616,0.639014270534924,0.000000000000000,0.000000000000000,1.359695636327347,259842,6195151161,0,6195151161,0.639014270534924,0.000000000000000,0.000000000000000,1.359695636327347
2023/01/11,24311.651519000007697,0.000000000000000,0.019698791817745,0.633256427144247,0.000000000000000,0.000000000000000,1.364984671944599,259842,6317188154,0,6317188154,0.633256427144247,0.000000000000000,0.000000000000000,1.364984671944599
2023/01/12,24272.098521409164030,0.000000000000000,-0.001626915290388,0.634751344781384,0.000000000000000,0.000000000000000,1.367228824709598,259842,6306910624,0,6306910624,0.634751344781384,0.000000000000000,0.000000000000000,1.367228824709598
2023/01/13,23691.493030380000154,0.000000000000000,-0.023920696041879,0.628001426679645,0.000000000000000,0.000000000000000,1.296364806974739,259842,6156044932,-10000,5919134932,0.653136825636399,0.000000000000000,0.000000000000000,1.348251069063482
2023/01/16,23193.118602957068868,0.000000000000000,-0.021036007599177,0.662112997779560,0.000000000000000,0.000000000000000,1.338616942673648,249842,5794615138,0,5794615138,0.662112997779560,0.000000000000000,0.000000000000000,1.338616942673648
2023/01/17,23774.554154225470497,0.000000000000000,0.025069313067466,0.669803691975903,0.000000000000000,0.000000000000000,1.392840763257304,249842,5939882159,8100,6132459659,0.648769860909084,0.000000000000000,0.000000000000000,1.349101414447641
2023/01/18,24885.165343371765746,0.000000000000000,0.046714280400035,0.635388675791711,0.000000000000000,0.000000000000000,1.363790527197111,257942,6418929319,0,6418929319,0.635388675791711,0.000000000000000,0.000000000000000,1.363790527197111
2023/01/19,24162.067798187189368,0.000000000000000,-0.029057373547939,0.644969385955681,0.000000000000000,0.000000000000000,1.356640073728937,257942,6232412092,0,6232412092,0.644969385955681,0.000000000000000,0.000000000000000,1.356640073728937
2023/01/20,24486.120166549069171,0.000000000000000,0.013411615722152,0.613917151961565,0.000000000000000,0.000000000000000,1.279035231888853,257942,6315998808,-14000,5973194808,0.649150098839368,0.000000000000000,0.000000000000000,1.352439567043834
2023/01/23,25138.053291356142034,0.000000000000000,0.026624598767496,0.611390853998974,0.000000000000000,0.000000000000000,1.266802420241000,243942,6132226996,-15000,5755156996,0.651448344954932,0.000000000000000,0.000000000000000,1.349801578896841
2023/01/24,25872.856077085025902,0.000000000000000,0.029230695679269,0.575506388931687,0.000000000000000,0.000000000000000,1.190079132976389,228942,5923383416,-27000,5224812416,0.652453088949328,0.000000000000000,0.000000000000000,1.349195806228922
2023/01/25,25971.851977300412990,0.000000000000000,0.003826245541677,0.651344181628811,0.000000000000000,0.000000000000000,1.351725432515817,201942,5244807732,0,5244807732,0.651344181628811,0.000000000000000,0.000000000000000,1.351725432515817
2023/01/26,26036.459156589515802,0.000000000000000,0.002487584610661,0.649269566578651,0.000000000000000,0.000000000000000,1.348728805242064,201942,5257854635,0,5257854635,0.649269566578651,0.000000000000000,0.000000000000000,1.348728805242064
2023/01/27,26036.444568242366620,0.000000000000000,-0.000000560304574,0.601731027639871,0.000000000000000,0.000000000000000,1.251476912855158,201942,5257851689,-15000,4867311689,0.650012307029800,0.000000000000000,0.000000000000000,1.351892054677906
2023/01/30,26062.701399364508778,0.000000000000000,0.001008464541052,0.649930464613617,0.000000000000000,0.000000000000000,1.351025558757711,186942,4872213525,0,4872213525,0.649930464613617,0.000000000000000,0.000000000000000,1.351025558757711
2023/01/31,25900.449545848444972,0.000000000000000,-0.006225442674949,0.627875710537347,0.000000000000000,0.000000000000000,1.296809837329035,186942,4841881839,-7000,4660581839,0.652300529208666,0.000000000000000,0.000000000000000,1.347256676721561
2023/02/01,25945.611424792433117,0.000000000000000,0.001743671624851,0.652431961826000,0.000000000000000,0.000000000000000,1.345405142565126,179942,4668705211,0,4668705211,0.652431961826000,0.000000000000000,0.000000000000000,1.345405142565126
2023/02/02,26071.113203143235042,0.000000000000000,0.004837110072144,0.650207861070908,0.000000000000000,0.000000000000000,1.351608483511279,179942,4691288252,0,4691288252,0.650207861070908,0.000000000000000,0.000000000000000,1.351608483511279
2023/02/03,26277.207500194507119,0.000000000000000,0.007905082358602,0.605864286765218,0.000000000000000,0.000000000000000,1.249975342471228,179942,4728373272,-13000,4386772272,0.653043359074100,0.000000000000000,0.000000000000000,1.347311789518852
2023/02/06,26616.588294138083885,0.000000000000000,0.012915405639700,0.632208051769853,0.000000000000000,0.000000000000000,1.308179627195151,166942,4443426483,-5000,4310341483,0.651727945704389,0.000000000000000,0.000000000000000,1.348570646415302
2023/02/07,26515.351879067814403,0.000000000000000,-0.003803508321634,0.654330064331545,0.000000000000000,0.000000000000000,1.349806401082563,161942,4293949114,0,4293949114,0.654330064331545,0.000000000000000,0.000000000000000,1.349806401082563
2023/02/08,26463.293506317076484,0.000000000000000,-0.001963329507682,0.653673501654418,0.000000000000000,0.000000000000000,1.346021435155211,161942,4285518677,0,4285518677,0.653673501654418,0.000000000000000,0.000000000000000,1.346021435155211
2023/02/09,26369.433735534944610,0.000000000000000,-0.003546790982752,0.655885451708278,0.000000000000000,0.000000000000000,1.347386511002249,161942,4270318838,0,4270318838,0.655885451708278,0.000000000000000,0.000000000000000,1.347386511002249
2023/02/10,26566.168004594237443,0.000000000000000,0.007460693734738,0.652622869778036,0.000000000000000,0.000000000000000,1.346451608858313,161942,4302178379,0,4302178379,0.652622869778036,0.000000000000000,0.000000000000000,1.346451608858313
2023/02/13,26130.317379061639352,0.000000000000000,-0.016406228608402,0.667315616950704,0.000000000000000,0.000000000000000,1.390936232784009,161942,4231595857,5000,4362245857,0.647329401544091,0.000000000000000,0.000000000000000,1.349277457746921
2023/02/14,26480.618436343161098,0.000000000000000,0.013405924321540,0.643267440120872,0.000000000000000,0.000000000000000,1.355781402837157,166942,4420727403,0,4420727403,0.643267440120872,0.000000000000000,0.000000000000000,1.355781402837157
2023/02/15,26190.009045057564903,0.000000000000000,-0.010974418591627,0.582888527451236,0.000000000000000,0.000000000000000,1.204991754643654,166942,4372212490,-18000,3900792490,0.653331984855211,0.000000000000000,0.000000000000000,1.350617858680301
2023/02/16,26608.934894119858737,0.000000000000000,0.015995635906103,0.647675561266797,0.000000000000000,0.000000000000000,1.350969226205877,148942,3963187981,0,3963187981,0.647675561266797,0.000000000000000,0.000000000000000,1.350969226205877
2023/02/17,26232.073948248311423,0.000000000000000,-0.014162947422402,0.572617619983371,0.000000000000000,0.000000000000000,1.187783883679351,148942,3907057558,-18000,3434881558,0.651332502219571,0.000000000000000,0.000000000000000,1.351062597541828
2023/02/20,26298.188610224374150,0.000000000000000,0.002520374946582,0.698985435997643,0.000000000000000,0.000000000000000,1.454504307428589,130942,3443537413,10000,3706517413,0.649391930969461,0.000000000000000,0.000000000000000,1.351306210631311
2023/02/21,26174.347064750039023,0.000000000000000,-0.004709128347577,0.651204333513224,0.000000000000000,0.000000000000000,1.376568383120394,140942,3689064824,2000,3741412824,0.642093004169379,0.000000000000000,0.000000000000000,1.357308118319530
2023/02/22,25554.297155489639154,0.000000000000000,-0.023689221653802,0.649691735369382,0.000000000000000,0.000000000000000,1.348039531588362,142942,3652782344,0,3652782344,0.649691735369382,0.000000000000000,0.000000000000000,1.348039531588362
2023/02/24,26047.669082564956416,0.000000000000000,0.019306808716879,0.667182621406273,0.000000000000000,0.000000000000000,1.389845508138926,142942,3723305914,4000,3827497914,0.649020601922136,0.000000000000000,0.000000000000000,1.352011187536339
2023/02/27,26096.777667378965850,0.000000000000000,0.001885335100747,0.648255864750175,0.000000000000000,0.000000000000000,1.350946055123299,146942,3834712704,0,3834712704,0.648255864750175,0.000000000000000,0.000000000000000,1.350946055123299
2023/02/28,26170.493405561377959,0.000000000000000,0.002824706525916,0.646316122001217,0.000000000000000,0.000000000000000,1.350089644857125,146942,3845544642,0,3845544642,0.646316122001217,0.000000000000000,0.000000000000000,1.350089644857125
2023/03/01,26306.728736508282179,0.000000000000000,0.005205684464396,0.645232605054506,0.000000000000000,0.000000000000000,1.353153356457204,146942,3865563334,0,3865563334,0.645232605054506,0.000000000000000,0.000000000000000,1.353153356457204
