﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2022/04/18,1546.363331942048070,0.000000000000000,-0.008464093394985,0.997219334784675,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2104371633,0,2104371633,0.997219334784675,0.000000000000000,0.000000000000000,0.000000000000000
2022/04/19,1562.420690861313354,0.000000000000000,0.010383949611052,0.997261062871551,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2126223322,0,2126223322,0.997261062871551,0.000000000000000,0.000000000000000,0.000000000000000
2022/04/20,1577.080284263094003,0.000000000000000,0.009382616018544,0.997299686753703,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2146172859,0,2146172859,0.997299686753703,0.000000000000000,0.000000000000000,0.000000000000000
2022/04/21,1584.056643926011058,0.000000000000000,0.004423591958210,0.997324808084474,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2155666652,0,2155666652,0.997324808084474,0.000000000000000,0.000000000000000,0.000000000000000
2022/04/22,1571.722708273934271,0.000000000000000,-0.007786297099520,0.997291678070892,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2138881991,0,2138881991,0.997291678070892,0.000000000000000,0.000000000000000,0.000000000000000
2022/04/25,1550.938623744536511,0.000000000000000,-0.013223760412689,0.983684771247440,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2110597928,0,2110597928,0.983684771247440,0.000000000000000,0.000000000000000,0.000000000000000
2022/04/26,1553.404605350177683,0.000000000000000,0.001589993032534,0.983693378451772,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2113953764,0,2113953764,0.983693378451772,0.000000000000000,0.000000000000000,0.000000000000000
2022/04/27,1542.131278787112779,0.000000000000000,-0.007257173388207,0.983567192100432,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2098612435,0,2098612435,0.983567192100432,0.000000000000000,0.000000000000000,0.000000000000000
2022/04/28,1579.023478673654446,0.000000000000000,0.023922865967389,0.983964127775092,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2148817259,0,2148817259,0.983964127775092,0.000000000000000,0.000000000000000,0.000000000000000
2022/05/02,1578.911317321795463,0.000000000000000,-0.000071032098872,0.983925158159071,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2148664624,0,2148664624,0.983925158159071,0.000000000000000,0.000000000000000,0.000000000000000
2022/05/06,1601.495590262570801,0.000000000000000,0.014303699449747,0.984188968945489,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2179398477,0,2179398477,0.984188968945489,0.000000000000000,0.000000000000000,0.000000000000000
2022/05/09,1585.712001011131262,0.000000000000000,-0.009855530884635,0.984088164355251,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2157919348,0,2157919348,0.984088164355251,0.000000000000000,0.000000000000000,0.000000000000000
2022/05/10,1584.970426615091134,0.000000000000000,-0.000467660202841,0.984094013094449,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2156910175,0,2156910175,0.984094013094449,0.000000000000000,0.000000000000000,0.000000000000000
2022/05/11,1576.107869187832329,0.000000000000000,-0.005591623211662,0.983616246619473,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2144849546,0,2144849546,0.983616246619473,0.000000000000000,0.000000000000000,0.000000000000000
2022/05/12,1567.270656911993369,0.000000000000000,-0.005606984425750,0.983532585084981,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2132823408,0,2132823408,0.983532585084981,0.000000000000000,0.000000000000000,0.000000000000000
2022/05/13,1580.563389699982070,0.000000000000000,0.008481453238064,0.983639695118284,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2150912850,0,2150912850,0.983639695118284,0.000000000000000,0.000000000000000,0.000000000000000
2022/05/16,1569.230090413946557,0.000000000000000,-0.007170417434625,0.983493976307517,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2135489907,0,2135489907,0.983493976307517,0.000000000000000,0.000000000000000,0.000000000000000
2022/05/17,1573.679386884099079,0.000000000000000,0.002835337212390,0.983552773693837,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2141544741,0,2141544741,0.983552773693837,0.000000000000000,0.000000000000000,0.000000000000000
2022/05/18,1584.418155684820980,0.000000000000000,0.006823987713269,0.983677445741311,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2156158616,0,2156158616,0.983677445741311,0.000000000000000,0.000000000000000,0.000000000000000
2022/05/19,1575.077720428084759,0.000000000000000,-0.005895183177006,0.983594016985904,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2143447666,0,2143447666,0.983594016985904,0.000000000000000,0.000000000000000,0.000000000000000
2022/05/20,1580.030294256833219,0.000000000000000,0.003144336158474,0.983658686573655,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2150187386,0,2150187386,0.983658686573655,0.000000000000000,0.000000000000000,0.000000000000000
2022/05/23,1590.293117840882036,0.000000000000000,0.006495333425791,0.983803751043416,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2164153570,0,2164153570,0.983803751043416,0.000000000000000,0.000000000000000,0.000000000000000
2022/05/24,1579.485251151484511,0.000000000000000,-0.006796147558050,0.983706304558954,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2149445663,0,2149445663,0.983706304558954,0.000000000000000,0.000000000000000,0.000000000000000
2022/05/25,1579.674896314955631,0.000000000000000,0.000120067701381,0.983721546687432,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2149703742,0,2149703742,0.983721546687432,0.000000000000000,0.000000000000000,0.000000000000000
2022/05/26,1580.731357267358978,0.000000000000000,0.000668783782579,0.983745704243977,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2151141429,0,2151141429,0.983745704243977,0.000000000000000,0.000000000000000,0.000000000000000
2022/05/27,1585.318246216340939,0.000000000000000,0.002901751096348,0.983805982616055,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2157383506,0,2157383506,0.983805982616055,0.000000000000000,0.000000000000000,0.000000000000000
2022/05/30,1602.347935704984818,0.000000000000000,0.010742126717641,0.983956997844084,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2180558393,0,2180558393,0.983956997844084,0.000000000000000,0.000000000000000,0.000000000000000
2022/05/31,1589.800255281250276,0.000000000000000,-0.007830808867497,0.981686197849082,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2163482857,0,2163482857,0.981686197849082,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/01,1616.533831011748522,0.000000000000000,0.016815682122135,0.982002133017086,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2199863297,0,2199863297,0.982002133017086,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/02,1610.289738340392636,0.000000000000000,-0.003862642743114,0.981945685567175,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2191366011,0,2191366011,0.981945685567175,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/03,1614.359519624470552,0.000000000000000,0.002527359634219,0.987110426268479,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2196904381,0,2196904381,0.987110426268479,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/06,1619.695685497026863,0.000000000000000,0.003305438353532,0.987192642680829,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2204166113,0,2204166113,0.987192642680829,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/07,1631.047299779843804,0.000000000000000,0.007008485843644,0.987294975498397,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2219613980,0,2219613980,0.987294975498397,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/08,1646.965994097815192,0.000000000000000,0.009759799314293,0.987430836342504,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2241276967,0,2241276967,0.987430836342504,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/09,1646.880250019840512,0.000000000000000,-0.000052061838728,0.987443471925673,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2241160282,0,2241160282,0.987443471925673,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/10,1634.520387962835047,0.000000000000000,-0.007505015654208,0.987361911975827,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2224340339,0,2224340339,0.987361911975827,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/13,1615.593999200500863,0.000000000000000,-0.011579169584983,0.987254195947203,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2198584325,0,2198584325,0.987254195947203,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/14,1599.037400834183291,0.000000000000000,-0.010247994467986,0.987135652556149,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2176053245,0,2176053245,0.987135652556149,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/15,1584.382011416377387,0.000000000000000,-0.009165132354103,0.987030069706170,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2156109429,0,2156109429,0.987030069706170,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/16,1596.120043178832085,0.000000000000000,0.007408586867230,0.987138644779130,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2172083153,0,2172083153,0.987138644779130,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/17,1581.745511635357849,0.000000000000000,-0.009005921330858,0.987032620839140,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2152521543,0,2152521543,0.987032620839140,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/20,1558.471289309932307,0.000000000000000,-0.014714264813284,0.986879436487648,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2120848771,0,2120848771,0.986879436487648,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/21,1584.008335954240432,0.000000000000000,0.016385958996791,0.987104040527517,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2155600912,0,2155600912,0.987104040527517,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/22,1584.915418429042982,0.000000000000000,0.000572650063900,0.987124688296265,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2156835317,0,2156835317,0.987124688296265,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/23,1588.607132884398891,0.000000000000000,0.002329281684328,0.987167871951609,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2161859194,0,2161859194,0.987167871951609,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/24,1594.247710257985439,0.000000000000000,0.003550643363501,0.991995813149258,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2169535185,0,2169535185,0.991995813149258,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/27,1606.928061243985386,0.000000000000000,0.007953814770697,0.992098543528754,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2186791266,0,2186791266,0.992098543528754,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/28,1627.032140894086940,0.000000000000000,0.012510877204135,0.992209302240557,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2214149943,0,2214149943,0.992209302240557,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/29,1622.761581714984436,0.000000000000000,-0.002624754036362,0.988980563568931,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2208338344,0,2208338344,0.988980563568931,0.000000000000000,0.000000000000000,0.000000000000000
2022/06/30,1612.331756135127112,0.000000000000000,-0.006427207605466,0.988922661828129,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2194144895,0,2194144895,0.988922661828129,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/01,1593.797122684906221,0.000000000000000,-0.011495545739699,0.988807286763833,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2168922002,0,2168922002,0.988807286763833,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/04,1610.117087677425613,0.000000000000000,0.010239675276253,0.988960199847179,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2191131059,0,2191131059,0.988960199847179,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/05,1613.047046997028332,0.000000000000000,0.001819718169583,0.988993518025885,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2195118300,0,2195118300,0.988993518025885,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/06,1590.715088782615597,0.000000000000000,-0.013844579583706,0.988852473789765,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2164727810,0,2164727810,0.988852473789765,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/07,1609.019381975409523,0.000000000000000,0.011506958928014,0.988992425998395,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2189637244,0,2189637244,0.988992425998395,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/08,1607.176646688986018,4.500000000000000,0.001651480860544,0.991793049493949,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2187129554,0,2187129554,0.991793049493949,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/11,1628.750159458927201,0.000000000000000,0.013423236838580,0.991941092074857,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2216487912,0,2216487912,0.991941092074857,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/12,1607.814699173752914,0.000000000000000,-0.012853696537552,0.996555120470779,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2187997849,0,2187997849,0.996555120470779,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/13,1607.802609688636237,0.000000000000000,-0.000007519203004,0.996568381700916,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2187981397,0,2187981397,0.996568381700916,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/14,1609.215495880521908,0.000000000000000,0.000878768440461,0.996584669661470,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2189904126,0,2189904126,0.996584669661470,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/15,1606.808550084799817,0.000000000000000,-0.001495726210619,0.996592860396506,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2186628629,0,2186628629,0.996592860396506,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/19,1612.930907989994503,0.000000000000000,0.003810259725635,0.996658744962093,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2194960252,0,2194960252,0.996658744962093,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/20,1642.315833022253706,0.000000000000000,0.018218340839459,0.996731577902027,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2234948786,0,2234948786,0.996731577902027,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/21,1645.113780190645272,0.000000000000000,0.001703659620234,0.996750402110971,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2238756378,0,2238756378,0.996750402110971,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/22,1647.090713023899733,0.000000000000000,0.001201699759044,0.996767573804413,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2241446691,0,2241446691,0.996767573804413,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/25,1642.479496668263705,0.000000000000000,-0.002799612868420,0.996798474759370,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2235171508,0,2235171508,0.996798474759370,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/26,1642.519934570401484,0.000000000000000,0.000024620034661,0.996811840822910,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2235226538,0,2235226538,0.996811840822910,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/27,1640.032550931328315,0.000000000000000,-0.001514370441856,0.996790741299108,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2231841577,0,2231841577,0.996790741299108,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/28,1642.499046185771855,0.000000000000000,0.001503930670792,0.996604863810837,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2235198112,0,2235198112,0.996604863810837,0.000000000000000,0.000000000000000,0.000000000000000
2022/07/29,1633.993235855184840,0.000000000000000,-0.005178578550983,0.996600546438951,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2223622963,0,2223622963,0.996600546438951,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/01,1638.608893546102001,0.000000000000000,0.002824771602253,0.996649874001986,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2229904190,0,2229904190,0.996649874001986,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/02,1618.204109631319203,0.000000000000000,-0.012452504069244,0.996621108782695,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2202136299,0,2202136299,0.996621108782695,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/03,1612.703275594994900,0.000000000000000,-0.003399344992133,0.996622916462418,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2194650478,0,2194650478,0.996622916462418,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/04,1608.264747378847957,0.000000000000000,-0.002752228685410,0.996626919828191,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2188610298,0,2188610298,0.996626919828191,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/05,1617.907669606981509,0.000000000000000,0.005995855000770,0.996660231565747,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2201732888,0,2201732888,0.996660231565747,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/08,1626.474775361317763,0.000000000000000,0.005295175933258,0.996717475800895,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2213391451,0,2213391451,0.996717475800895,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/09,1618.351739939390911,0.000000000000000,-0.004994258469285,0.996703864424845,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2202337202,0,2202337202,0.996703864424845,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/10,1627.049840100172539,0.000000000000000,0.005374666054431,0.996734701561257,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2214174029,0,2214174029,0.996734701561257,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/12,1651.029038425927287,0.000000000000000,0.014737838838593,0.996808314353529,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2246806169,0,2246806169,0.996808314353529,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/15,1660.700014402741812,0.000000000000000,0.005857544447574,0.996858367311972,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2259966936,0,2259966936,0.996858367311972,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/16,1656.976847592537616,0.000000000000000,-0.002241926162410,0.996864625396156,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2254900257,0,2254900257,0.996864625396156,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/17,1677.301415583766640,0.000000000000000,0.012266054302907,0.996915744108617,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2282558986,0,2282558986,0.996915744108617,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/18,1668.342345089693809,0.000000000000000,-0.005341359883700,0.996912540154295,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2270367017,0,2270367017,0.996912540154295,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/19,1671.709165287628633,0.000000000000000,0.002018063143841,0.996932018373490,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2274948761,0,2274948761,0.996932018373490,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/22,1671.927833445517955,0.000000000000000,0.000130805143879,0.996972276851521,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2275246336,0,2275246336,0.996972276851521,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/23,1662.676738543206756,0.000000000000000,-0.005533190319134,0.996968791511001,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2262656965,0,2262656965,0.996968791511001,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/24,1666.157266918077792,0.000000000000000,0.002093328362746,0.996988374909960,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2267393449,0,2267393449,0.996988374909960,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/25,1671.003350107138763,0.000000000000000,0.002908538878821,0.997010357904439,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2273988251,0,2273988251,0.997010357904439,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/26,1672.863475234632421,0.000000000000000,0.001113178574642,0.997026954662652,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2276519606,0,2276519606,0.997026954662652,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/29,1652.876319394026683,0.000000000000000,-0.011947870305317,0.997031349533899,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2249320045,0,2249320045,0.997031349533899,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/30,1670.281306857762637,0.000000000000000,0.010530120892601,0.996583133448840,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2273005657,0,2273005657,0.996583133448840,0.000000000000000,0.000000000000000,0.000000000000000
2022/08/31,1662.936383971218031,0.000000000000000,-0.004397416684476,0.988848011891333,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2263010304,0,2263010304,0.988848011891333,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/01,1645.289988918706810,0.000000000000000,-0.010611587564384,0.988741833364778,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2238996172,0,2238996172,0.988741833364778,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/02,1641.795924905867795,0.000000000000000,-0.002123676699167,0.988731200000375,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2234241268,0,2234241268,0.988731200000375,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/05,1640.473814198751958,0.000000000000000,-0.000805283218858,0.988762046135082,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2232442071,0,2232442071,0.988762046135082,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/06,1639.705672622739284,0.000000000000000,-0.000468243728955,0.998124500265920,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2231396744,0,2231396744,0.998124500265920,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/07,1631.330703118340569,0.000000000000000,-0.005107605373471,0.998128238443641,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2219999650,0,2219999650,0.998128238443641,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/08,1660.748626595691523,0.000000000000000,0.018033083924135,0.998174447082985,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2260033090,0,2260033090,0.998174447082985,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/09,1670.996228098279607,0.000000000000000,0.006170471158898,0.998177520635101,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2273978559,0,2273978559,0.998177520635101,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/12,1676.686000387992228,0.000000000000000,0.003405018032978,0.998223434803358,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2281721497,0,2281721497,0.998223434803358,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/13,1681.041168326901088,0.000000000000000,0.002597485717601,0.998241291673831,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2287648236,0,2287648236,0.998241291673831,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/14,1651.848861595529859,0.000000000000000,-0.017365610837732,0.998223734049805,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2247921827,0,2247921827,0.998223734049805,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/15,1652.983759438939723,0.000000000000000,0.000687047023366,0.998238233184787,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2249466255,0,2249466255,0.998238233184787,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/16,1653.094473168279872,0.000000000000000,0.000066978110770,0.998251640105907,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2249616920,0,2249616920,0.998251640105907,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/20,1660.339418981637974,0.000000000000000,0.004382656848082,0.998312197770469,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2259476219,0,2259476219,0.998312197770469,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/21,1641.955040665700605,0.000000000000000,-0.011072662677137,0.998306738664607,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2234457801,0,2234457801,0.998306738664607,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/22,1639.479851592972638,0.000000000000000,-0.001507464584246,0.998317492368924,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2231089435,0,2231089435,0.998317492368924,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/26,1599.817335757304982,0.000000000000000,-0.024192133741156,0.998330262005989,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2177114621,0,2177114621,0.998330262005989,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/27,1603.948052396586844,0.000000000000000,0.002581992673136,0.998347791423041,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2182735915,0,2182735915,0.998347791423041,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/28,1593.390223918545147,0.000000000000000,-0.006582400509958,0.998350223509289,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2168368273,0,2168368273,0.998350223509289,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/29,1625.633729457722074,0.000000000000000,0.020235787225983,0.986599013049046,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2212246912,0,2212246912,0.986599013049046,0.000000000000000,0.000000000000000,0.000000000000000
2022/09/30,1607.127738358028647,0.000000000000000,-0.011383862652669,0.986458146363125,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2187062997,0,2187062997,0.986458146363125,0.000000000000000,0.000000000000000,0.000000000000000
2022/10/03,1602.614158630034714,0.000000000000000,-0.002808476028549,0.986459996812273,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2180920683,0,2180920683,0.986459996812273,0.000000000000000,0.000000000000000,0.000000000000000
2022/10/04,1651.965642847275089,0.000000000000000,0.030794364290047,0.986877389073714,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2248080749,0,2248080749,0.986877389073714,0.000000000000000,0.000000000000000,0.000000000000000
2022/10/05,1651.615503375826321,0.000000000000000,-0.000211953240653,0.986887900369575,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2247604261,0,2247604261,0.986887900369575,0.000000000000000,0.000000000000000,0.000000000000000
2022/10/06,1655.356418625978431,0.000000000000000,0.002265003714548,0.986930790992760,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2252695093,0,2252695093,0.986930790992760,0.000000000000000,0.000000000000000,0.000000000000000
2022/10/07,1642.516944531808014,0.000000000000000,-0.007756319998341,0.986842021584922,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2235222469,0,2235222469,0.986842021584922,0.000000000000000,0.000000000000000,0.000000000000000
2022/10/11,1604.769345233721228,18.500000000000000,-0.011718356612493,0.998114597493666,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2183853573,0,2183853573,0.998114597493666,0.000000000000000,0.000000000000000,0.000000000000000
2022/10/12,1598.243346080249726,0.000000000000000,-0.004066627501861,0.998120241193616,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2174972654,0,2174972654,0.998120241193616,0.000000000000000,0.000000000000000,0.000000000000000
2022/10/13,1590.589875313406601,0.000000000000000,-0.004788676759152,0.998124548244542,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2164557413,0,2164557413,0.998124548244542,0.000000000000000,0.000000000000000,0.000000000000000
2022/10/14,1619.634742058651492,0.000000000000000,0.018260437335880,0.998171231448870,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2204083178,0,2204083178,0.998171231448870,0.000000000000000,0.000000000000000,0.000000000000000
2022/10/17,1608.366107409181895,0.000000000000000,-0.006957516010768,0.998198566679003,0.000000000000000,0.000000000000000,0.000000000000000,1360852,2188748234,0,2188748234,0.998198566679003,0.000000000000000,0.000000000000000,0.000000000000000
