﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2021/06/04,30071.793407327358985,0.000000000000000,-0.004025282027191,0.993027435653436,0.000000000000000,0.000000000000000,0.006961973096849,129478111,3893639004763,0,3893639004763,0.993027435653436,0.000000000000000,0.000000000000000,0.006961973096849
2021/06/07,30151.959630581882678,0.000000000000000,0.002665827813082,0.993666007195317,0.000000000000000,0.000000000000000,0.006328104811485,129478111,3904018775916,0,3904018775916,0.993666007195317,0.000000000000000,0.000000000000000,0.006328104811485
2021/06/08,30094.469367830057391,0.000000000000000,-0.001906684124554,0.993653965596309,0.000000000000000,0.000000000000000,0.006343909641842,129478111,3896575045294,0,3896575045294,0.993653965596309,0.000000000000000,0.000000000000000,0.006343909641842
2021/06/09,29986.712496184007504,0.000000000000000,-0.003580620423274,0.994094019779686,0.000000000000000,0.000000000000000,0.005872751655583,129478111,3882622889106,0,3882622889106,0.994094019779686,0.000000000000000,0.000000000000000,0.005872751655583
2021/06/10,30088.266966823450181,0.000000000000000,0.003386649025043,0.994100152004727,0.000000000000000,0.000000000000000,0.005879358488030,129478111,3895771970128,0,3895771970128,0.994100152004727,0.000000000000000,0.000000000000000,0.005879358488030
2021/06/11,30077.642760419944650,0.000000000000000,-0.000353101307404,0.994113713709102,0.000000000000000,0.000000000000000,0.005873300465312,129478111,3894396367952,0,3894396367952,0.994113713709102,0.000000000000000,0.000000000000000,0.005873300465312
2021/06/14,30298.631908967164321,0.000000000000000,0.007347289490320,0.994127731401790,0.000000000000000,0.000000000000000,0.005874312448240,129504831,3923819204902,0,3923819204902,0.994127731401790,0.000000000000000,0.000000000000000,0.005874312448240
2021/06/15,30588.747771506264138,0.000000000000000,0.009575213277311,0.994138268664585,0.000000000000000,0.000000000000000,0.005863876994887,129531551,3962207941991,0,3962207941991,0.994138268664585,0.000000000000000,0.000000000000000,0.005863876994887
2021/06/16,30432.304089325696409,0.000000000000000,-0.005114419307033,0.994147755429243,0.000000000000000,0.000000000000000,0.005854535893777,129531551,3941943549194,0,3941943549194,0.994147755429243,0.000000000000000,0.000000000000000,0.005854535893777
2021/06/17,30148.911773873986337,0.000000000000000,-0.009312220153291,0.994147225529379,0.000000000000000,0.000000000000000,0.005855256934040,129451360,3902817631648,0,3902817631648,0.994147225529379,0.000000000000000,0.000000000000000,0.005855256934040
2021/06/18,30092.224715375948190,0.000000000000000,-0.001880235642441,0.994187899999233,0.000000000000000,0.000000000000000,0.005808498608149,130092660,3914777558541,0,3914777558541,0.994187899999233,0.000000000000000,0.000000000000000,0.005808498608149
2021/06/21,29101.531408596280295,0.000000000000000,-0.032921903121156,0.994178166935737,0.000000000000000,0.000000000000000,0.005826445376693,129558130,3770339989434,0,3770339989434,0.994178166935737,0.000000000000000,0.000000000000000,0.005826445376693
2021/06/22,30007.656316885014290,0.000000000000000,0.031136674409549,0.994245880152313,0.000000000000000,0.000000000000000,0.005752081624395,130252925,3908585007669,0,3908585007669,0.994245880152313,0.000000000000000,0.000000000000000,0.005752081624395
2021/06/23,29998.241160526721377,0.000000000000000,-0.000313758470801,0.994239581787723,0.000000000000000,0.000000000000000,0.005758521799725,130252925,3907358656014,0,3907358656014,0.994239581787723,0.000000000000000,0.000000000000000,0.005758521799725
2021/06/24,29998.310417291156996,0.000000000000000,0.000002308694169,0.994247986092673,0.000000000000000,0.000000000000000,0.005750319039955,130226196,3906565852071,0,3906565852071,0.994247986092673,0.000000000000000,0.000000000000000,0.005750319039955
2021/06/25,30196.753813822920581,0.000000000000000,0.006615152445965,0.994248110231903,0.000000000000000,0.000000000000000,0.005743007466353,130279646,3934022397214,0,3934022397214,0.994248110231903,0.000000000000000,0.000000000000000,0.005743007466353
2021/06/28,30176.776938904355686,0.000000000000000,-0.000661557034962,0.994285850856027,0.000000000000000,0.000000000000000,0.005764634954980,130306376,3932226442269,0,3932226442269,0.994285850856027,0.000000000000000,0.000000000000000,0.005764634954980
2021/06/29,29961.002623579112838,0.000000000000000,-0.007150343317383,0.993302210072709,0.000000000000000,0.000000000000000,0.006684947753683,129664853,3884889000919,0,3884889000919,0.993302210072709,0.000000000000000,0.000000000000000,0.006684947753683
2021/06/30,29939.145092217086769,0.000000000000000,-0.000729532707454,0.993300206454862,0.000000000000000,0.000000000000000,0.006694480377547,129664853,3882054847328,0,3882054847328,0.993300206454862,0.000000000000000,0.000000000000000,0.006694480377547
2021/07/01,29850.606011557520448,0.000000000000000,-0.002957301565788,0.993286623391316,0.000000000000000,0.000000000000000,0.006715298570482,128970570,3849849672156,0,3849849672156,0.993286623391316,0.000000000000000,0.000000000000000,0.006715298570482
2021/07/02,29930.031237591645908,0.000000000000000,0.002660757574013,0.993281545915771,0.000000000000000,0.000000000000000,0.006712988192872,128970570,3860093188830,0,3860093188830,0.993281545915771,0.000000000000000,0.000000000000000,0.006712988192872
2021/07/05,29736.864367362193014,0.000000000000000,-0.006453948166510,0.993306733044478,0.000000000000000,0.000000000000000,0.006695673079554,128997270,3835974321750,0,3835974321750,0.993306733044478,0.000000000000000,0.000000000000000,0.006695673079554
2021/07/06,29783.421682353477796,0.000000000000000,0.001565643048848,0.993322390298302,0.000000000000000,0.000000000000000,0.006680206125720,129130770,3845956175077,0,3845956175077,0.993322390298302,0.000000000000000,0.000000000000000,0.006680206125720
2021/07/07,29496.253329597585455,0.000000000000000,-0.009641885872570,0.993319190505232,0.000000000000000,0.000000000000000,0.006683565966698,129130770,3808873904566,0,3808873904566,0.993319190505232,0.000000000000000,0.000000000000000,0.006683565966698
2021/07/08,28877.139358760115811,359.900000000000000,-0.008788030396300,0.997964735178801,0.000000000000000,0.000000000000000,0.002015606504138,129130770,3728927240794,0,3728927240794,0.997964735178801,0.000000000000000,0.000000000000000,0.002015606504138
2021/07/09,28695.017572752024943,0.000000000000000,-0.006306780728710,0.997955029376727,0.000000000000000,0.000000000000000,0.002032722581491,129130770,3705409714333,0,3705409714333,0.997955029376727,0.000000000000000,0.000000000000000,0.002032722581491
2021/07/12,29339.230376176309109,0.000000000000000,0.022450336606032,0.998006435583586,0.000000000000000,0.000000000000000,0.001996406932786,129428140,3797322016620,0,3797322016620,0.998006435583586,0.000000000000000,0.000000000000000,0.001996406932786
2021/07/13,29492.254222876734960,0.000000000000000,0.005215673510805,0.998020764203244,0.000000000000000,0.000000000000000,0.001982783356776,129833650,3829087012484,0,3829087012484,0.998020764203244,0.000000000000000,0.000000000000000,0.001982783356776
2021/07/14,29379.330222749810449,0.000000000000000,-0.003828937566913,0.998027737716048,0.000000000000000,0.000000000000000,0.001975691645393,129806620,3813631554079,0,3813631554079,0.998027737716048,0.000000000000000,0.000000000000000,0.001975691645393
2021/07/15,29040.849883011658987,0.000000000000000,-0.011521036632620,0.998037985036153,0.000000000000000,0.000000000000000,0.001958481427231,129995860,3775190255673,0,3775190255673,0.998037985036153,0.000000000000000,0.000000000000000,0.001958481427231
2021/07/16,28757.155269337038887,0.000000000000000,-0.009768812373517,0.998046472613895,0.000000000000000,0.000000000000000,0.001942534943377,129995860,3738311130391,0,3738311130391,0.998046472613895,0.000000000000000,0.000000000000000,0.001942534943377
2021/07/19,28396.783562261136624,0.000000000000000,-0.012531549233597,0.998067724401613,0.000000000000000,0.000000000000000,0.001936467325231,129995860,3691464300410,0,3691464300410,0.998067724401613,0.000000000000000,0.000000000000000,0.001936467325231
2021/07/20,28125.012566223262802,0.000000000000000,-0.009570485172802,0.998070086821568,0.000000000000000,0.000000000000000,0.001926725797120,129995860,3656135196057,0,3656135196057,0.998070086821568,0.000000000000000,0.000000000000000,0.001926725797120
2021/07/21,28288.921505161933554,0.000000000000000,0.005827870780599,0.998088404203825,0.000000000000000,0.000000000000000,0.001887432489523,130590600,3694267232712,0,3694267232712,0.998088404203825,0.000000000000000,0.000000000000000,0.001887432489523
2021/07/26,28580.797762505934750,0.000000000000000,0.010317687695897,0.998134180922339,0.000000000000000,0.000000000000000,0.001872413563508,131050180,3745518691320,0,3745518691320,0.998134180922339,0.000000000000000,0.000000000000000,0.001872413563508
2021/07/27,28721.080757996669673,0.000000000000000,0.004908295305695,0.998145380352491,0.000000000000000,0.000000000000000,0.001853793884953,131050180,3763902803130,0,3763902803130,0.998145380352491,0.000000000000000,0.000000000000000,0.001853793884953
2021/07/28,28321.884433771130900,0.000000000000000,-0.013899070428065,0.998160891229877,0.000000000000000,0.000000000000000,0.001861864330968,131563850,3726136155362,0,3726136155362,0.998160891229877,0.000000000000000,0.000000000000000,0.001861864330968
2021/07/29,28529.570715366507573,0.000000000000000,0.007333067193358,0.998100870646860,0.000000000000000,0.000000000000000,0.001871722499426,131239580,3744208878265,0,3744208878265,0.998100870646860,0.000000000000000,0.000000000000000,0.001871722499426
2021/07/30,28017.195565552709023,0.000000000000000,-0.017959441273255,0.998105312234094,0.000000000000000,0.000000000000000,0.001874426337954,131239580,3676964978801,0,3676964978801,0.998105312234094,0.000000000000000,0.000000000000000,0.001874426337954
2021/08/02,28527.151325436505605,0.000000000000000,0.018201527654352,0.998125132506253,0.000000000000000,0.000000000000000,0.001877226749557,130536468,3723833576124,0,3723833576124,0.998125132506253,0.000000000000000,0.000000000000000,0.001877226749557
2021/08/03,28384.042135658213152,0.000000000000000,-0.005016595878982,0.998131489807696,0.000000000000000,0.000000000000000,0.001868365687595,130536468,3705152607952,0,3705152607952,0.998131489807696,0.000000000000000,0.000000000000000,0.001868365687595
2021/08/04,28324.808792497740938,0.000000000000000,-0.002086853693261,0.998129196066702,0.000000000000000,0.000000000000000,0.001872951698749,130536468,3697420496548,0,3697420496548,0.998129196066702,0.000000000000000,0.000000000000000,0.001872951698749
2021/08/05,28472.396938455543320,0.000000000000000,0.005210561068179,0.998140268902239,0.000000000000000,0.000000000000000,0.001861873656943,130536468,3716686131840,0,3716686131840,0.998140268902239,0.000000000000000,0.000000000000000,0.001861873656943
2021/08/06,28566.887240721114041,0.000000000000000,0.003318663422325,0.998136584472471,0.000000000000000,0.000000000000000,0.001851510305431,130536468,3729020562158,0,3729020562158,0.998136584472471,0.000000000000000,0.000000000000000,0.001851510305431
2021/08/10,28635.864731589216277,0.000000000000000,0.002414595972143,0.998169770867530,0.000000000000000,0.000000000000000,0.001833192583230,130509436,3737250555492,0,3737250555492,0.998169770867530,0.000000000000000,0.000000000000000,0.001833192583230
2021/08/11,28823.939041557117755,0.000000000000000,0.006567788740824,0.998140924194011,0.000000000000000,0.000000000000000,0.001835617866922,130509436,3761796027612,0,3761796027612,0.998140924194011,0.000000000000000,0.000000000000000,0.001835617866922
2021/08/12,28766.963338780500813,0.000000000000000,-0.001976679963640,0.998130698221724,0.000000000000000,0.000000000000000,0.001843228678707,129996003,3739590252489,0,3739590252489,0.998130698221724,0.000000000000000,0.000000000000000,0.001843228678707
2021/08/13,28727.878369714182674,0.000000000000000,-0.001358675526715,0.998137636536032,0.000000000000000,0.000000000000000,0.001843760272423,129996003,3734509362733,0,3734509362733,0.998137636536032,0.000000000000000,0.000000000000000,0.001843760272423
2021/08/16,28260.999432887766964,0.000000000000000,-0.016251772261700,0.998161806401592,0.000000000000000,0.000000000000000,0.001841601772062,129887870,3670761020409,0,3670761020409,0.998161806401592,0.000000000000000,0.000000000000000,0.001841601772062
2021/08/17,28159.375447214585935,0.000000000000000,-0.003595909122553,0.998170749079773,0.000000000000000,0.000000000000000,0.001832696557901,129887870,3657561297369,0,3657561297369,0.998170749079773,0.000000000000000,0.000000000000000,0.001832696557901
2021/08/18,28325.080263738253618,0.000000000000000,0.005884534507318,0.998172928737357,0.000000000000000,0.000000000000000,0.001830455453610,129887870,3679084343036,0,3679084343036,0.998172928737357,0.000000000000000,0.000000000000000,0.001830455453610
2021/08/19,28011.801948069888131,0.000000000000000,-0.011060103369572,0.998186990835716,0.000000000000000,0.000000000000000,0.001816537586817,129941950,3639908168146,0,3639908168146,0.998186990835716,0.000000000000000,0.000000000000000,0.001816537586817
2021/08/20,27736.629691212114333,0.000000000000000,-0.009823440040305,0.998190078232220,0.000000000000000,0.000000000000000,0.001806086550796,129941950,3604151748504,0,3604151748504,0.998190078232220,0.000000000000000,0.000000000000000,0.001806086550796
2021/08/23,28229.918401440027643,0.000000000000000,0.017784738654971,0.998210337357348,0.000000000000000,0.000000000000000,0.001793029058198,129941950,3668250645424,0,3668250645424,0.998210337357348,0.000000000000000,0.000000000000000,0.001793029058198
2021/08/24,28473.029710320647027,0.000000000000000,0.008611831795738,0.998249464903544,0.000000000000000,0.000000000000000,0.001746945340304,129941950,3699841002967,0,3699841002967,0.998249464903544,0.000000000000000,0.000000000000000,0.001746945340304
2021/08/25,28465.330942386196298,0.000000000000000,-0.000270388083487,0.998256497619422,0.000000000000000,0.000000000000000,0.001747417821260,129941950,3698840610049,0,3698840610049,0.998256497619422,0.000000000000000,0.000000000000000,0.001747417821260
2021/08/26,28482.958829348446887,0.000000000000000,0.000619275672499,0.998268424097646,0.000000000000000,0.000000000000000,0.001735346061665,129968990,3701901391262,0,3701901391262,0.998268424097646,0.000000000000000,0.000000000000000,0.001735346061665
2021/08/27,28378.980345819414308,0.000000000000000,-0.003650550638085,0.998272879593956,0.000000000000000,0.000000000000000,0.001738559235342,129968990,3688387412776,0,3688387412776,0.998272879593956,0.000000000000000,0.000000000000000,0.001738559235342
2021/08/30,28543.212754050023779,0.000000000000000,0.005787114485063,0.997848933571890,0.000000000000000,0.000000000000000,0.002138601618696,129968990,3709732532999,0,3709732532999,0.997848933571890,0.000000000000000,0.000000000000000,0.002138601618696
2021/08/31,28851.701800598742823,0.000000000000000,0.010807789901119,0.997845782018771,0.000000000000000,0.000000000000000,0.002149294082806,129968990,3749826542805,0,3749826542805,0.997845782018771,0.000000000000000,0.000000000000000,0.002149294082806
2021/09/01,29222.654850149007299,0.000000000000000,0.012857232897872,0.997854289784508,0.000000000000000,0.000000000000000,0.002147586593548,129833908,3794091481330,0,3794091481330,0.997854289784508,0.000000000000000,0.000000000000000,0.002147586593548
2021/09/02,29317.187432022765578,0.000000000000000,0.003234907381226,0.997870165810635,0.000000000000000,0.000000000000000,0.002131679428057,129833908,3806365015868,0,3806365015868,0.997870165810635,0.000000000000000,0.000000000000000,0.002131679428057
2021/09/03,29917.662549901502633,0.000000000000000,0.020482016539651,0.997867129265009,0.000000000000000,0.000000000000000,0.002121639555716,129725803,3881092798169,0,3881092798169,0.997867129265009,0.000000000000000,0.000000000000000,0.002121639555716
2021/09/06,30463.287662524625113,0.000000000000000,0.018237558222105,0.997885671688670,0.000000000000000,0.000000000000000,0.002117855740949,129725803,3951874454041,0,3951874454041,0.997885671688670,0.000000000000000,0.000000000000000,0.002117855740949
2021/09/07,30726.029444815811903,0.000000000000000,0.008624866271883,0.997895501318336,0.000000000000000,0.000000000000000,0.002102722312343,129455488,3977653136081,0,3977653136081,0.997895501318336,0.000000000000000,0.000000000000000,0.002102722312343
2021/09/08,30997.974696958065322,0.000000000000000,0.008850647384514,0.997904390350837,0.000000000000000,0.000000000000000,0.002075722700703,129401398,4011181260955,0,4011181260955,0.997904390350837,0.000000000000000,0.000000000000000,0.002075722700703
2021/09/09,30820.087606009420638,0.000000000000000,-0.005738668177121,0.997906788577091,0.000000000000000,0.000000000000000,0.002080725400031,129185099,3981496068571,0,3981496068571,0.997906788577091,0.000000000000000,0.000000000000000,0.002080725400031
2021/09/10,31203.590884458430785,0.000000000000000,0.012443289693123,0.997913878413212,0.000000000000000,0.000000000000000,0.002080850224800,129131066,4029352953938,0,4029352953938,0.997913878413212,0.000000000000000,0.000000000000000,0.002080850224800
2021/09/13,31270.416539510329761,0.000000000000000,0.002141601436173,0.997929148943396,0.000000000000000,0.000000000000000,0.002073084907202,129131066,4037982222011,0,4037982222011,0.997929148943396,0.000000000000000,0.000000000000000,0.002073084907202
2021/09/14,31498.608647279346397,0.000000000000000,0.007297379856795,0.997946825383578,0.000000000000000,0.000000000000000,0.002055342348627,129131066,4067448912140,0,4067448912140,0.997946825383578,0.000000000000000,0.000000000000000,0.002055342348627
2021/09/15,31335.918472601545723,0.000000000000000,-0.005164995587570,0.997943490337649,0.000000000000000,0.000000000000000,0.002058562324433,128914809,4039663944735,0,4039663944735,0.997943490337649,0.000000000000000,0.000000000000000,0.002058562324433
2021/09/16,31142.304330424423060,0.000000000000000,-0.006178664983010,0.997947553448666,0.000000000000000,0.000000000000000,0.002054462512672,128860741,4013020412466,0,4013020412466,0.997947553448666,0.000000000000000,0.000000000000000,0.002054462512672
2021/09/17,31323.500246549441648,0.000000000000000,0.005818320770438,0.997966857813726,0.000000000000000,0.000000000000000,0.002028748044079,129428401,4054150550634,0,4054150550634,0.997966857813726,0.000000000000000,0.000000000000000,0.002028748044079
2021/09/21,30644.537111866196972,0.000000000000000,-0.021675838566542,0.997992822376243,0.000000000000000,0.000000000000000,0.002010874974993,129428401,3966273437774,0,3966273437774,0.997992822376243,0.000000000000000,0.000000000000000,0.002010874974993
2021/09/22,30438.506709906738321,0.000000000000000,-0.006723234265453,0.998003116522231,0.000000000000000,0.000000000000000,0.001993173303109,129428401,3939607252291,0,3939607252291,0.998003116522231,0.000000000000000,0.000000000000000,0.001993173303109
2021/09/24,31063.932581752448386,0.000000000000000,0.020547192994923,0.998015530556146,0.000000000000000,0.000000000000000,0.001980554168243,129374321,4018875185354,0,4018875185354,0.998015530556146,0.000000000000000,0.000000000000000,0.001980554168243
2021/09/27,31054.130323899439055,0.000000000000000,-0.000315551092162,0.998041994301273,0.000000000000000,0.000000000000000,0.001976579578536,129374321,4017607024900,0,4017607024900,0.998041994301273,0.000000000000000,0.000000000000000,0.001976579578536
2021/09/28,30996.055279544093263,0.000000000000000,-0.001870123031932,0.998057701102669,0.000000000000000,0.000000000000000,0.002118087594957,129428401,4011769872139,0,4011769872139,0.998057701102669,0.000000000000000,0.000000000000000,0.002118087594957
2021/09/29,30523.756382712322931,0.000000000000000,-0.015237387227899,0.992022293215568,0.000000000000000,0.000000000000000,0.007947368578917,129428401,3950640981128,0,3950640981128,0.992022293215568,0.000000000000000,0.000000000000000,0.007947368578917
2021/09/30,30429.823938665517470,0.000000000000000,-0.003077355318561,0.992997310511147,0.000000000000000,0.000000000000000,0.006993834127799,129428401,3938483455093,0,3938483455093,0.992997310511147,0.000000000000000,0.000000000000000,0.006993834127799
2021/10/01,29725.597372936717344,0.000000000000000,-0.023142643452300,0.992782434774353,0.000000000000000,0.000000000000000,0.007183769793987,129428401,3847336536749,0,3847336536749,0.992782434774353,0.000000000000000,0.000000000000000,0.007183769793987
2021/10/04,29385.945021069989113,0.000000000000000,-0.011426258238159,0.992659883813345,0.000000000000000,0.000000000000000,0.007318440487568,129428401,3803375875951,0,3803375875951,0.992659883813345,0.000000000000000,0.000000000000000,0.007318440487568
2021/10/05,28743.326011181150979,0.000000000000000,-0.021868243795735,0.992429839920063,0.000000000000000,0.000000000000000,0.007552960985054,129565731,3724150046010,0,3724150046010,0.992429839920063,0.000000000000000,0.000000000000000,0.007552960985054
2021/10/06,28439.863224991577539,0.000000000000000,-0.010557678191853,0.992450523553740,0.000000000000000,0.000000000000000,0.007539547042542,129620661,3686393869973,0,3686393869973,0.992450523553740,0.000000000000000,0.000000000000000,0.007539547042542
2021/10/07,28595.973480170988409,0.000000000000000,0.005489135230518,0.992391791399417,0.000000000000000,0.000000000000000,0.007605713631671,129703061,3708985292653,0,3708985292653,0.992391791399417,0.000000000000000,0.000000000000000,0.007605713631671
2021/10/08,28978.211043662261756,0.000000000000000,0.013366831653985,0.992418627873613,0.000000000000000,0.000000000000000,0.007571362369931,129703061,3758562674667,0,3758562674667,0.992418627873613,0.000000000000000,0.000000000000000,0.007571362369931
2021/10/11,29441.149999424820056,0.000000000000000,0.015975415289268,0.992463890544176,0.000000000000000,0.000000000000000,0.007533302142843,129785471,3821033519457,0,3821033519457,0.992463890544176,0.000000000000000,0.000000000000000,0.007533302142843
2021/10/12,29163.376934109982157,0.000000000000000,-0.009434857854407,0.992509034551698,0.000000000000000,0.000000000000000,0.007488227268219,129785471,3784982611344,0,3784982611344,0.992509034551698,0.000000000000000,0.000000000000000,0.007488227268219
2021/10/13,29070.932968791244746,0.000000000000000,-0.003169864914053,0.992479351592601,0.000000000000000,0.000000000000000,0.007517952508864,129785471,3772984727764,0,3772984727764,0.992479351592601,0.000000000000000,0.000000000000000,0.007517952508864
2021/10/14,29495.095536001868807,0.000000000000000,0.014590607314391,0.992481662117777,0.000000000000000,0.000000000000000,0.007515602914971,129785471,3828034866330,0,3828034866330,0.992481662117777,0.000000000000000,0.000000000000000,0.007515602914971
2021/10/15,30029.938457579739415,0.000000000000000,0.018133283241108,0.992480856559423,0.000000000000000,0.000000000000000,0.007508910236559,129785471,3897449706818,0,3897449706818,0.992480856559423,0.000000000000000,0.000000000000000,0.007508910236559
2021/10/18,29983.374305062543803,0.000000000000000,-0.001550591007137,0.992547411058274,0.000000000000000,0.000000000000000,0.007457329089662,129812941,3892229999644,0,3892229999644,0.992547411058274,0.000000000000000,0.000000000000000,0.007457329089662
2021/10/19,30180.732661853797766,0.000000000000000,0.006582259714442,0.992513910080117,0.000000000000000,0.000000000000000,0.007490787672874,129812941,3917849668370,0,3917849668370,0.992513910080117,0.000000000000000,0.000000000000000,0.007490787672874
2021/10/20,30221.695529831652146,0.000000000000000,0.001357252272064,0.992526429336753,0.000000000000000,0.000000000000000,0.007478284422605,129812941,3923167178734,0,3923167178734,0.992526429336753,0.000000000000000,0.000000000000000,0.007478284422605
2021/10/21,29656.425001624898086,0.000000000000000,-0.018704130205030,0.992609765090482,0.000000000000000,0.000000000000000,0.007395108266562,131131301,3888885593472,0,3888885593472,0.992609765090482,0.000000000000000,0.000000000000000,0.007395108266562
2021/10/22,29755.983436429207696,0.000000000000000,0.003357061237113,0.992604449951195,0.000000000000000,0.000000000000000,0.007385630080525,131103856,3901124167588,0,3901124167588,0.992604449951195,0.000000000000000,0.000000000000000,0.007385630080525
2021/10/25,29543.774462850276501,0.000000000000000,-0.007131640398722,0.992638380236907,0.000000000000000,0.000000000000000,0.007366875718359,131103856,3873302752874,0,3873302752874,0.992638380236907,0.000000000000000,0.000000000000000,0.007366875718359
2021/10/26,30065.868971293709026,0.000000000000000,0.017671895955608,0.992646104452700,0.000000000000000,0.000000000000000,0.007359013671979,131131326,3942577265548,0,3942577265548,0.992646104452700,0.000000000000000,0.000000000000000,0.007359013671979
2021/10/27,30057.601579892511725,0.000000000000000,-0.000274975967237,0.992654126424244,0.000000000000000,0.000000000000000,0.007328187285733,131131326,3941493151551,0,3941493151551,0.992654126424244,0.000000000000000,0.000000000000000,0.007328187285733
2021/10/28,29772.307247972158842,0.000000000000000,-0.009491586717658,0.992586606971691,0.000000000000000,0.000000000000000,0.007396114901519,131131326,3904082127506,0,3904082127506,0.992586606971691,0.000000000000000,0.000000000000000,0.007396114901519
2021/10/29,29847.255691420370446,0.000000000000000,0.002517387813580,0.992588036292617,0.000000000000000,0.000000000000000,0.007382673184436,131131326,3913910216277,0,3913910216277,0.992588036292617,0.000000000000000,0.000000000000000,0.007382673184436
2021/11/01,30626.875831210614007,0.000000000000000,0.026120329046343,0.992578195657119,0.000000000000000,0.000000000000000,0.007401952866677,131131326,4016142838984,0,4016142838984,0.992578195657119,0.000000000000000,0.000000000000000,0.007401952866677
2021/11/02,30497.790904394576167,0.000000000000000,-0.004214759857566,0.992537014301069,0.000000000000000,0.000000000000000,0.007442834239543,131131326,3999215761364,0,3999215761364,0.992537014301069,0.000000000000000,0.000000000000000,0.007442834239543
2021/11/04,30780.630791098804670,0.000000000000000,0.009274110626271,0.992526528467426,0.000000000000000,0.000000000000000,0.007461824400938,131131332,4036305115437,0,4036305115437,0.992526528467426,0.000000000000000,0.000000000000000,0.007461824400938
2021/11/05,30592.922132568591616,0.000000000000000,-0.006098271988126,0.992489728699895,0.000000000000000,0.000000000000000,0.007486788682747,131131332,4011690629016,0,4011690629016,0.992489728699895,0.000000000000000,0.000000000000000,0.007486788682747
2021/11/08,30484.544785260614819,0.000000000000000,-0.003542562780971,0.992487917511018,0.000000000000000,0.000000000000000,0.007494553324388,130884211,3989945591913,0,3989945591913,0.992487917511018,0.000000000000000,0.000000000000000,0.007494553324388
2021/11/09,30256.435510215972498,0.000000000000000,-0.007482784363404,0.992460928017183,0.000000000000000,0.000000000000000,0.007524602303720,130884211,3960089689427,0,3960089689427,0.992460928017183,0.000000000000000,0.000000000000000,0.007524602303720
2021/11/10,30071.573884151712940,0.000000000000000,-0.006109828304191,0.992470920259641,0.000000000000000,0.000000000000000,0.007520186306880,130911681,3936720287490,0,3936720287490,0.992470920259641,0.000000000000000,0.000000000000000,0.007520186306880
2021/11/11,30248.424358734801085,0.000000000000000,0.005880984988162,0.992461080165705,0.000000000000000,0.000000000000000,0.007531334314893,130801851,3956549895956,0,3956549895956,0.992461080165705,0.000000000000000,0.000000000000000,0.007531334314893
2021/11/12,30591.433237156371086,0.000000000000000,0.011339727132680,0.992466365307970,0.000000000000000,0.000000000000000,0.007521557016664,130829321,4002256438834,0,4002256438834,0.992466365307970,0.000000000000000,0.000000000000000,0.007521557016664
2021/11/15,30765.820872302121368,0.000000000000000,0.005700538245261,0.992388037628625,0.000000000000000,0.000000000000000,0.007598389639437,130609656,4018313280689,0,4018313280689,0.992388037628625,0.000000000000000,0.000000000000000,0.007598389639437
2021/11/16,30798.010751925360484,0.000000000000000,0.001046287039011,0.992350473875053,0.000000000000000,0.000000000000000,0.007642430294400,129895805,4000532399020,0,4000532399020,0.992350473875053,0.000000000000000,0.000000000000000,0.007642430294400
2021/11/17,30674.326419350737417,0.000000000000000,-0.004015984459869,0.992341152805299,0.000000000000000,0.000000000000000,0.007659101571541,129785979,3981097484501,0,3981097484501,0.992341152805299,0.000000000000000,0.000000000000000,0.007659101571541
2021/11/18,30581.212074757320280,0.000000000000000,-0.003035579113309,0.992356396846540,0.000000000000000,0.000000000000000,0.007643921411713,129785979,3969012548129,0,3969012548129,0.992356396846540,0.000000000000000,0.000000000000000,0.007643921411713
2021/11/19,30733.573849313876964,0.000000000000000,0.004982201954066,0.992347758270867,0.000000000000000,0.000000000000000,0.007645111214966,129785979,3988786970202,0,3988786970202,0.992347758270867,0.000000000000000,0.000000000000000,0.007645111214966
2021/11/22,30762.180890803312429,0.000000000000000,0.000930807514599,0.992366421416033,0.000000000000000,0.000000000000000,0.007640566514751,129785979,3992499763088,0,3992499763088,0.992366421416033,0.000000000000000,0.000000000000000,0.007640566514751
2021/11/24,30275.018455066036243,0.000000000000000,-0.015836407615785,0.992366712916346,0.000000000000000,0.000000000000000,0.007633248458412,129758517,3928441496877,0,3928441496877,0.992366712916346,0.000000000000000,0.000000000000000,0.007633248458412
2021/11/25,30477.570606205371475,0.000000000000000,0.006690405538149,0.992386167794408,0.000000000000000,0.000000000000000,0.007613779680060,129758517,3954724363624,0,3954724363624,0.992386167794408,0.000000000000000,0.000000000000000,0.007613779680060
2021/11/26,29705.030868732878629,0.000000000000000,-0.025347812247056,0.992389075819505,0.000000000000000,0.000000000000000,0.007596206046033,129758517,3854480752966,0,3854480752966,0.992389075819505,0.000000000000000,0.000000000000000,0.007596206046033
2021/11/29,29220.358589871985051,0.000000000000000,-0.016316168160291,0.992438589238445,0.000000000000000,0.000000000000000,0.007569314455484,129758517,3791590396830,0,3791590396830,0.992438589238445,0.000000000000000,0.000000000000000,0.007569314455484
