﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2022/04/05,7685.223681641106563,0.000000000000000,-0.000492904600805,0.761461962025847,0.000000000000000,0.000000000000000,0.631096896531726,506975,3896216276,-53620,3484146576,0.851519999312451,0.000000000000000,0.000000000000000,0.705736669328920
2022/04/06,7656.955602121957406,0.000000000000000,-0.003678237705257,0.842278240598524,0.000000000000000,0.000000000000000,0.699633172618031,453355,3471319107,0,3471319107,0.842278240598524,0.000000000000000,0.000000000000000,0.699633172618031
2022/04/07,7681.856712730641550,0.000000000000000,0.003252090243514,0.829600148957327,0.000000000000000,0.000000000000000,0.684159657755352,453355,3482608150,0,3482608150,0.829600148957327,0.000000000000000,0.000000000000000,0.684159657755352
2022/04/08,7592.883177642245040,86.800000000000000,-0.000282943976916,0.841613921329117,0.000000000000000,0.000000000000000,0.694738913876734,453355,3442271553,0,3442271553,0.841613921329117,0.000000000000000,0.000000000000000,0.694738913876734
2022/04/11,7625.221508530842276,0.000000000000000,0.004259031797542,0.839236239170119,0.000000000000000,0.000000000000000,0.688694424841957,453355,3456932297,0,3456932297,0.839236239170119,0.000000000000000,0.000000000000000,0.688694424841957
2022/04/12,7633.582783911063074,0.000000000000000,0.001096528851112,0.829225717819768,0.000000000000000,0.000000000000000,0.683124610840161,453355,3460722923,0,3460722923,0.829225717819768,0.000000000000000,0.000000000000000,0.683124610840161
2022/04/13,7623.549271542168940,0.000000000000000,-0.001314390981656,0.840775967489000,0.000000000000000,0.000000000000000,0.695782352034121,453355,3456174180,0,3456174180,0.840775967489000,0.000000000000000,0.000000000000000,0.695782352034121
2022/04/14,7650.174794587023414,0.000000000000000,0.003492536362852,0.847022178387667,0.000000000000000,0.000000000000000,0.699036545628760,453355,3468244994,0,3468244994,0.847022178387667,0.000000000000000,0.000000000000000,0.699036545628760
2022/04/15,7654.181647935944238,0.000000000000000,0.000523759712230,0.842543748088206,0.000000000000000,0.000000000000000,0.694095763266440,453355,3470061521,0,3470061521,0.842543748088206,0.000000000000000,0.000000000000000,0.694095763266440
2022/04/18,7655.459081735064133,0.000000000000000,0.000166893582865,0.835300519611386,0.000000000000000,0.000000000000000,0.686661408932290,453355,3470640652,0,3470640652,0.835300519611386,0.000000000000000,0.000000000000000,0.686661408932290
2022/04/19,7657.483241609776003,0.000000000000000,0.000264407379505,0.843774485176695,0.000000000000000,0.000000000000000,0.694893987399431,453355,3471558315,0,3471558315,0.843774485176695,0.000000000000000,0.000000000000000,0.694893987399431
2022/04/20,7677.776757728490918,0.000000000000000,0.002650154819594,0.849494228137602,0.000000000000000,0.000000000000000,0.698347791887964,453355,3480758482,0,3480758482,0.849494228137602,0.000000000000000,0.000000000000000,0.698347791887964
2022/04/21,7668.791962148867885,0.000000000000000,-0.001170234022574,0.854265674408863,0.000000000000000,0.000000000000000,0.704097401191787,453355,3476685180,0,3476685180,0.854265674408863,0.000000000000000,0.000000000000000,0.704097401191787
2022/04/22,7686.650289508222034,0.000000000000000,0.002328701501814,0.845661466469135,0.000000000000000,0.000000000000000,0.698993641478238,453355,3484781342,0,3484781342,0.845661466469135,0.000000000000000,0.000000000000000,0.698993641478238
2022/04/25,7686.248595471539963,0.000000000000000,-0.000052258659046,0.834498826521006,0.000000000000000,0.000000000000000,0.687826587915634,453355,3484599232,0,3484599232,0.834498826521006,0.000000000000000,0.000000000000000,0.687826587915634
2022/04/26,7687.074085429740490,0.000000000000000,0.000107398290329,0.835790109566722,0.000000000000000,0.000000000000000,0.689038243559979,453355,3484973472,0,3484973472,0.835790109566722,0.000000000000000,0.000000000000000,0.689038243559979
2022/04/27,7682.161356993967200,0.000000000000000,-0.000639089513276,0.830169197666344,0.000000000000000,0.000000000000000,0.683965991433458,453355,3482746262,0,3482746262,0.830169197666344,0.000000000000000,0.000000000000000,0.683965991433458
2022/04/28,7719.053512148316441,0.000000000000000,0.004802314536229,0.846359479072255,0.000000000000000,0.000000000000000,0.696059389687758,453355,3499471505,0,3499471505,0.846359479072255,0.000000000000000,0.000000000000000,0.696059389687758
2022/05/02,7738.215998500071688,0.000000000000000,0.002482491709845,0.844164506967372,0.000000000000000,0.000000000000000,0.691781660834991,453355,3508158914,0,3508158914,0.844164506967372,0.000000000000000,0.000000000000000,0.691781660834991
2022/05/06,7766.729210000992600,0.000000000000000,0.003684726751805,0.853367009145132,0.000000000000000,0.000000000000000,0.708687700175857,453355,3521085521,0,3521085521,0.853367009145132,0.000000000000000,0.000000000000000,0.708687700175857
2022/05/09,7809.372604250532144,0.000000000000000,0.005490521569186,0.840278738749884,0.000000000000000,0.000000000000000,0.690864728167360,453355,3540418117,0,3540418117,0.840278738749884,0.000000000000000,0.000000000000000,0.690864728167360
2022/05/10,7847.816869781958950,0.000000000000000,0.004922836632293,0.835785194189534,0.000000000000000,0.000000000000000,0.692677337790098,453355,3557847017,0,3557847017,0.835785194189534,0.000000000000000,0.000000000000000,0.692677337790098
2022/05/11,7855.436668835680648,0.000000000000000,0.000970945064106,0.829840890322981,0.000000000000000,0.000000000000000,0.686260347846523,453355,3561301491,0,3561301491,0.829840890322981,0.000000000000000,0.000000000000000,0.686260347846523
2022/05/12,7880.889964817857970,0.000000000000000,0.003240214014220,0.822459148593427,0.000000000000000,0.000000000000000,0.676100640328826,453355,3572840870,0,3572840870,0.822459148593427,0.000000000000000,0.000000000000000,0.676100640328826
2022/05/13,7843.292384555149938,0.000000000000000,-0.004770727726253,0.833461835509290,0.000000000000000,0.000000000000000,0.691220791381441,453355,3555795819,0,3555795819,0.833461835509290,0.000000000000000,0.000000000000000,0.691220791381441
2022/05/16,7804.285065787296931,0.000000000000000,-0.004973334775160,0.831495612924207,0.000000000000000,0.000000000000000,0.693556404823647,453355,3538111656,0,3538111656,0.831495612924207,0.000000000000000,0.000000000000000,0.693556404823647
2022/05/17,7811.168466213011878,0.000000000000000,0.000882002690534,0.833150430900285,0.000000000000000,0.000000000000000,0.694436231672439,453355,3541232280,0,3541232280,0.833150430900285,0.000000000000000,0.000000000000000,0.694436231672439
2022/05/18,7802.222717296599795,0.000000000000000,-0.001145251053681,0.839879310184754,0.000000000000000,0.000000000000000,0.702136258571059,453355,3537176680,0,3537176680,0.839879310184754,0.000000000000000,0.000000000000000,0.702136258571059
2022/05/19,7831.318957549822986,0.000000000000000,0.003729224518126,0.831753383793126,0.000000000000000,0.000000000000000,0.690790439799884,453355,3550367606,0,3550367606,0.831753383793126,0.000000000000000,0.000000000000000,0.690790439799884
2022/05/20,7786.484970938888950,0.000000000000000,-0.005724959850819,0.839214578454518,0.000000000000000,0.000000000000000,0.703181456350161,453355,3530041894,0,3530041894,0.839214578454518,0.000000000000000,0.000000000000000,0.703181456350161
2022/05/23,7777.161281997551588,0.000000000000000,-0.001197419500087,0.845809802769873,0.000000000000000,0.000000000000000,0.710763336535206,453355,3525814953,0,3525814953,0.845809802769873,0.000000000000000,0.000000000000000,0.710763336535206
2022/05/24,7789.733306128751199,0.000000000000000,0.001616531234899,0.838599432039773,0.000000000000000,0.000000000000000,0.702140673585781,453355,3531514543,0,3531514543,0.838599432039773,0.000000000000000,0.000000000000000,0.702140673585781
2022/05/25,7793.739910224878958,0.000000000000000,0.000514344193655,0.838325162869819,0.000000000000000,0.000000000000000,0.701406132106068,453355,3533330957,0,3533330957,0.838325162869819,0.000000000000000,0.000000000000000,0.701406132106068
2022/05/26,7796.843281754916125,0.000000000000000,0.000398187720630,0.838594143497971,0.000000000000000,0.000000000000000,0.696000687842799,453355,3534737886,0,3534737886,0.838594143497971,0.000000000000000,0.000000000000000,0.696000687842799
2022/05/27,7784.465930672431097,0.000000000000000,-0.001587482348330,0.842437043895500,0.000000000000000,0.000000000000000,0.701190496724358,453355,3529126552,0,3529126552,0.842437043895500,0.000000000000000,0.000000000000000,0.701190496724358
2022/05/30,7756.313793826030374,0.000000000000000,-0.003616450646341,0.854715958785195,0.000000000000000,0.000000000000000,0.716588287780157,453355,3516363640,0,3516363640,0.854715958785195,0.000000000000000,0.000000000000000,0.716588287780157
2022/05/31,7746.171907225022333,0.000000000000000,-0.001307565277862,0.851059503964382,0.000000000000000,0.000000000000000,0.755605634762488,453355,3511765765,0,3511765765,0.851059503964382,0.000000000000000,0.000000000000000,0.755605634762488
2022/06/01,7761.139908019102028,0.000000000000000,0.001932309400482,0.864004641764548,0.000000000000000,0.000000000000000,0.766789952159698,453355,3518551583,0,3518551583,0.864004641764548,0.000000000000000,0.000000000000000,0.766789952159698
2022/06/02,7774.661274277332333,0.000000000000000,0.001742188186076,0.859130785784160,0.000000000000000,0.000000000000000,0.760329678826175,453355,3524681562,0,3524681562,0.859130785784160,0.000000000000000,0.000000000000000,0.760329678826175
2022/06/03,7774.792963571594005,0.000000000000000,0.000016938267741,0.861318548685394,0.000000000000000,0.000000000000000,0.762485753904687,453355,3524741264,0,3524741264,0.861318548685394,0.000000000000000,0.000000000000000,0.762485753904687
2022/06/06,7790.939449217500634,0.000000000000000,0.002076773712375,0.862442207168975,0.000000000000000,0.000000000000000,0.761692601107631,453355,3532061354,0,3532061354,0.862442207168975,0.000000000000000,0.000000000000000,0.761692601107631
2022/06/07,7796.924452140155066,0.000000000000000,0.000768200415581,0.867916134235866,0.000000000000000,0.000000000000000,0.764843657920448,453355,3534774685,0,3534774685,0.867916134235866,0.000000000000000,0.000000000000000,0.764843657920448
2022/06/08,7807.130259950811174,0.000000000000000,0.001308953020297,0.875370436459541,0.000000000000000,0.000000000000000,0.771109174793180,453355,3539401539,0,3539401539,0.875370436459541,0.000000000000000,0.000000000000000,0.771109174793180
2022/06/09,7795.897757827750880,0.000000000000000,-0.001438749162504,0.876583776387095,0.000000000000000,0.000000000000000,0.773596712573787,453355,3534309228,0,3534309228,0.876583776387095,0.000000000000000,0.000000000000000,0.773596712573787
2022/06/10,7820.715816523474981,0.000000000000000,0.003183476677950,0.867205156082539,0.000000000000000,0.000000000000000,0.772295355867388,453355,3545560619,0,3545560619,0.867205156082539,0.000000000000000,0.000000000000000,0.772295355867388
2022/06/13,7906.097801943289475,0.000000000000000,0.010917413114465,0.847838442450327,0.000000000000000,0.000000000000000,0.743105504368191,453355,3584268969,0,3584268969,0.847838442450327,0.000000000000000,0.000000000000000,0.743105504368191
2022/06/14,7870.695777040067938,0.000000000000000,-0.004477812669421,0.842823820689827,0.000000000000000,0.000000000000000,0.742101252541743,453355,3568219284,0,3568219284,0.842823820689827,0.000000000000000,0.000000000000000,0.742101252541743
2022/06/15,7890.035960781286189,0.000000000000000,0.002457239396501,0.832968330401819,0.000000000000000,0.000000000000000,0.735210895088980,453355,3576987253,0,3576987253,0.832968330401819,0.000000000000000,0.000000000000000,0.735210895088980
2022/06/16,7903.365172988055718,0.000000000000000,0.001689372808061,0.837824051469500,0.000000000000000,0.000000000000000,0.738528539491333,453355,3583030118,0,3583030118,0.837824051469500,0.000000000000000,0.000000000000000,0.738528539491333
2022/06/17,7974.614703709013907,0.000000000000000,0.009015087771026,0.822759174908502,0.000000000000000,0.000000000000000,0.720471977948376,453355,3615331449,0,3615331449,0.822759174908502,0.000000000000000,0.000000000000000,0.720471977948376
2022/06/20,7883.118441398021418,0.000000000000000,-0.011473439872705,0.819951676213636,0.000000000000000,0.000000000000000,0.728033956308344,453355,3573851161,0,3573851161,0.819951676213636,0.000000000000000,0.000000000000000,0.728033956308344
2022/06/21,7884.604824034145427,0.000000000000000,0.000188552620029,0.833403857388582,0.000000000000000,0.000000000000000,0.741298490057848,453355,3574525020,0,3574525020,0.833403857388582,0.000000000000000,0.000000000000000,0.741298490057848
2022/06/22,7897.822141588821123,0.000000000000000,0.001676344959533,0.832500937517502,0.000000000000000,0.000000000000000,0.738859746790483,453355,3580517157,0,3580517157,0.832500937517502,0.000000000000000,0.000000000000000,0.738859746790483
2022/06/23,7916.480753493399213,0.000000000000000,0.002362500898358,0.832513714248351,0.000000000000000,0.000000000000000,0.736719861808209,453355,3588976132,0,3588976132,0.832513714248351,0.000000000000000,0.000000000000000,0.736719861808209
2022/06/24,7889.237032788874061,0.000000000000000,-0.003441392905870,0.838348950166933,0.000000000000000,0.000000000000000,0.745661051686616,453355,3576625055,0,3576625055,0.838348950166933,0.000000000000000,0.000000000000000,0.745661051686616
2022/06/27,7896.410806101178988,0.000000000000000,0.000909311417884,0.844337252080935,0.000000000000000,0.000000000000000,0.750775727490356,453355,3579877321,0,3579877321,0.844337252080935,0.000000000000000,0.000000000000000,0.750775727490356
2022/06/28,7892.092106627256786,0.000000000000000,-0.000546919300423,0.855459375484308,0.000000000000000,0.000000000000000,0.762377427238742,453355,3577919417,0,3577919417,0.855459375484308,0.000000000000000,0.000000000000000,0.762377427238742
2022/06/29,7945.341321922114017,0.000000000000000,0.006747160901752,0.844758226786056,0.000000000000000,0.000000000000000,0.748335629919501,453355,3602060215,0,3602060215,0.844758226786056,0.000000000000000,0.000000000000000,0.748335629919501
2022/06/30,7947.448811637679082,0.000000000000000,0.000265248480861,0.839060925246227,0.000000000000000,0.000000000000000,0.742382286223405,453355,3603015656,0,3603015656,0.839060925246227,0.000000000000000,0.000000000000000,0.742382286223405
2022/07/01,7975.678735207508465,0.000000000000000,0.003552073657712,0.826398149354057,0.000000000000000,0.000000000000000,0.726505877051884,453355,3615813833,0,3615813833,0.826398149354057,0.000000000000000,0.000000000000000,0.726505877051884
2022/07/04,7944.535820714451148,0.000000000000000,-0.003904735324353,0.838273451523208,0.000000000000000,0.000000000000000,0.741860421982196,453355,3601695037,0,3601695037,0.838273451523208,0.000000000000000,0.000000000000000,0.741860421982196
2022/07/05,7939.357821133548764,0.000000000000000,-0.000651768674439,0.840369460124643,0.000000000000000,0.000000000000000,0.744529376951125,453355,3599347565,0,3599347565,0.840369460124643,0.000000000000000,0.000000000000000,0.744529376951125
2022/07/06,7926.224080466742398,0.000000000000000,-0.001654257304268,0.829973528102386,0.000000000000000,0.000000000000000,0.735615271158580,453355,3593393318,0,3593393318,0.829973528102386,0.000000000000000,0.000000000000000,0.735615271158580
2022/07/07,7900.471328208578266,0.000000000000000,-0.003249056801413,0.842411297932550,0.000000000000000,0.000000000000000,0.750988733778878,453355,3581718179,0,3581718179,0.842411297932550,0.000000000000000,0.000000000000000,0.750988733778878
2022/07/08,7847.616148492902913,21.300000000000000,-0.003994088251799,0.849506709807916,0.000000000000000,0.000000000000000,0.761472958103932,453355,3557756019,0,3557756019,0.849506709807916,0.000000000000000,0.000000000000000,0.761472958103932
2022/07/11,7901.431606577626805,0.000000000000000,0.006857554837855,0.855171147122967,0.000000000000000,0.000000000000000,0.760877494562191,453355,3582153526,0,3582153526,0.855171147122967,0.000000000000000,0.000000000000000,0.760877494562191
2022/07/12,7900.919447232301397,0.000000000000000,-0.000064818550717,0.844199337827111,0.000000000000000,0.000000000000000,0.749948072003109,453355,3581921336,0,3581921336,0.844199337827111,0.000000000000000,0.000000000000000,0.749948072003109
2022/07/13,7878.647622723913931,0.000000000000000,-0.002818890213618,0.846577763056835,0.000000000000000,0.000000000000000,0.754870558802149,453355,3571824293,0,3571824293,0.846577763056835,0.000000000000000,0.000000000000000,0.754870558802149
2022/07/14,7870.172193976023205,0.000000000000000,-0.001075746645077,0.848232415998667,0.000000000000000,0.000000000000000,0.757487023305162,453355,3567981915,0,3567981915,0.848232415998667,0.000000000000000,0.000000000000000,0.757487023305162
2022/07/15,7859.930445236073276,0.000000000000000,-0.001301337313533,0.848051021133798,0.000000000000000,0.000000000000000,0.758474053892839,453355,3563338767,0,3563338767,0.848051021133798,0.000000000000000,0.000000000000000,0.758474053892839
2022/07/19,7853.861159576931985,0.000000000000000,-0.000772180581168,0.852015240027713,0.000000000000000,0.000000000000000,0.763076376885255,453355,3560587226,0,3560587226,0.852015240027713,0.000000000000000,0.000000000000000,0.763076376885255
2022/07/20,7824.662008801049950,0.000000000000000,-0.003717808372545,0.870817962462226,0.000000000000000,0.000000000000000,0.779782168893024,453355,3547349645,0,3547349645,0.870817962462226,0.000000000000000,0.000000000000000,0.779782168893024
2022/07/21,7824.091667677647759,0.000000000000000,-0.000072890192926,0.816385958612817,0.000000000000000,0.000000000000000,0.731912415810824,453355,3547091078,-25990,3343745318,0.866033466846712,0.000000000000000,0.000000000000000,0.776422769409019
2022/07/22,7815.062169340025505,0.000000000000000,-0.001154063464635,0.868086125687063,0.000000000000000,0.000000000000000,0.779510595488207,427365,3339884044,0,3339884044,0.868086125687063,0.000000000000000,0.000000000000000,0.779510595488207
2022/07/25,7839.565867583915388,0.000000000000000,0.003135445081937,0.862989676971549,0.000000000000000,0.000000000000000,0.771516504009841,427365,3350356067,0,3350356067,0.862989676971549,0.000000000000000,0.000000000000000,0.771516504009841
2022/07/26,7838.201469469891077,0.000000000000000,-0.000174040008984,0.863180691656491,0.000000000000000,0.000000000000000,0.771849323038794,427365,3349772971,0,3349772971,0.863180691656491,0.000000000000000,0.000000000000000,0.771849323038794
2022/07/27,7817.073585810723854,0.000000000000000,-0.002695501479703,0.864193140771942,0.000000000000000,0.000000000000000,0.775328869568910,427365,3340743653,0,3340743653,0.864193140771942,0.000000000000000,0.000000000000000,0.775328869568910
2022/07/28,7830.371307898400665,0.000000000000000,0.001701112563634,0.863867078581230,0.000000000000000,0.000000000000000,0.773614748847950,427365,3346426634,0,3346426634,0.863867078581230,0.000000000000000,0.000000000000000,0.773614748847950
2022/07/29,7823.250783288289869,0.000000000000000,-0.000909346993919,0.860179318025368,0.000000000000000,0.000000000000000,0.770738667962426,427365,3343383571,0,3343383571,0.860179318025368,0.000000000000000,0.000000000000000,0.770738667962426
2022/08/01,7770.604672820656816,0.000000000000000,-0.006729441753305,0.868492770383539,0.000000000000000,0.000000000000000,0.785171850058574,427365,3320884466,0,3320884466,0.868492770383539,0.000000000000000,0.000000000000000,0.785171850058574
2022/08/02,7781.156798053186386,0.000000000000000,0.001357954197495,0.856488820802389,0.000000000000000,0.000000000000000,0.771908514331493,427365,3325394075,0,3325394075,0.856488820802389,0.000000000000000,0.000000000000000,0.771908514331493
2022/08/03,7766.218190539702596,0.000000000000000,-0.001919844041341,0.855233680947960,0.000000000000000,0.000000000000000,0.760776594227370,427365,3319009837,0,3319009837,0.855233680947960,0.000000000000000,0.000000000000000,0.760776594227370
2022/08/04,7727.964945655353152,0.000000000000000,-0.004925594922242,0.857111724937690,0.000000000000000,0.000000000000000,0.767120643958870,427365,3302661739,0,3302661739,0.857111724937690,0.000000000000000,0.000000000000000,0.767120643958870
2022/08/05,7727.816056532472243,0.000000000000000,-0.000019266278241,0.862281847809294,0.000000000000000,0.000000000000000,0.772291970085422,427365,3302598109,0,3302598109,0.862281847809294,0.000000000000000,0.000000000000000,0.772291970085422
2022/08/08,7755.476908497420238,0.000000000000000,0.003579387987835,0.863809950998329,0.000000000000000,0.000000000000000,0.770525603511668,427365,3314419389,0,3314419389,0.863809950998329,0.000000000000000,0.000000000000000,0.770525603511668
2022/08/09,7766.436240684192669,0.000000000000000,0.001413108738002,0.858285831865158,0.000000000000000,0.000000000000000,0.763715371794979,427365,3319103024,0,3319103024,0.858285831865158,0.000000000000000,0.000000000000000,0.763715371794979
2022/08/10,7808.483942297567653,0.000000000000000,0.005414027787045,0.858280062543677,0.000000000000000,0.000000000000000,0.758817741563524,427365,3337072740,0,3337072740,0.858280062543677,0.000000000000000,0.000000000000000,0.758817741563524
2022/08/12,7780.261118715851789,0.000000000000000,-0.003614379409662,0.874149061123204,0.000000000000000,0.000000000000000,0.777920666147945,427365,3325011293,0,3325011293,0.874149061123204,0.000000000000000,0.000000000000000,0.777920666147945
2022/08/15,7790.948587273173985,0.000000000000000,0.001373664507431,0.878100707528454,0.000000000000000,0.000000000000000,0.780591240097306,427365,3329578743,0,3329578743,0.878100707528454,0.000000000000000,0.000000000000000,0.780591240097306
2022/08/16,7770.819582792226785,0.000000000000000,-0.002583639752652,0.878393046748836,0.000000000000000,0.000000000000000,0.783204924222057,427365,3320976311,0,3320976311,0.878393046748836,0.000000000000000,0.000000000000000,0.783204924222057
2022/08/17,7793.352806149310309,0.000000000000000,0.002899722882124,0.886627389480689,0.000000000000000,0.000000000000000,0.788806849229503,427365,3330606222,0,3330606222,0.886627389480689,0.000000000000000,0.000000000000000,0.788806849229503
2022/08/18,7805.201483509412329,0.000000000000000,0.001520356854723,0.880532204887231,0.000000000000000,0.000000000000000,0.781325806548656,427365,3335669932,0,3335669932,0.880532204887231,0.000000000000000,0.000000000000000,0.781325806548656
2022/08/19,7800.788836240684193,0.000000000000000,-0.000565347003284,0.882838643168401,0.000000000000000,0.000000000000000,0.784125457774355,427365,3333784121,0,3333784121,0.882838643168401,0.000000000000000,0.000000000000000,0.784125457774355
2022/08/22,7824.669469891076714,0.000000000000000,0.003061310099749,0.880306943561589,0.000000000000000,0.000000000000000,0.778794225700686,427365,3343989868,0,3343989868,0.880306943561589,0.000000000000000,0.000000000000000,0.778794225700686
2022/08/23,7847.764805260140629,0.000000000000000,0.002951605234947,0.872863594414441,0.000000000000000,0.000000000000000,0.768690403113981,427365,3353860006,0,3353860006,0.872863594414441,0.000000000000000,0.000000000000000,0.768690403113981
2022/08/24,7866.755333263135727,0.000000000000000,0.002419864569624,0.872602345575474,0.000000000000000,0.000000000000000,0.766250289112350,427365,3361975893,0,3361975893,0.872602345575474,0.000000000000000,0.000000000000000,0.766250289112350
2022/08/25,7854.517145765329402,0.000000000000000,-0.001555684266175,0.876518001488656,0.000000000000000,0.000000000000000,0.771541908750836,427365,3356745720,0,3356745720,0.876518001488656,0.000000000000000,0.000000000000000,0.771541908750836
2022/08/26,7862.190682437728873,0.000000000000000,0.000976958421504,0.876654918914221,0.000000000000000,0.000000000000000,0.770788880063257,427365,3360025121,0,3360025121,0.876654918914221,0.000000000000000,0.000000000000000,0.770788880063257
2022/08/29,7879.067438840335545,0.000000000000000,0.002146571748801,0.864324365348568,0.000000000000000,0.000000000000000,0.756493975250317,427365,3367237656,0,3367237656,0.864324365348568,0.000000000000000,0.000000000000000,0.756493975250317
2022/08/30,7882.028930773460625,0.000000000000000,0.000375868331641,0.872710293986134,0.000000000000000,0.000000000000000,0.764959916942863,427365,3368503294,0,3368503294,0.872710293986134,0.000000000000000,0.000000000000000,0.764959916942863
2022/08/31,7867.307119207235033,0.000000000000000,-0.001867769288279,0.846961937010470,0.000000000000000,0.000000000000000,0.723595124880100,427365,3362211707,0,3362211707,0.846961937010470,0.000000000000000,0.000000000000000,0.723595124880100
2022/09/01,7875.480294361962257,0.000000000000000,0.001038878364717,0.837005555944452,0.000000000000000,0.000000000000000,0.712712569707498,427365,3365704636,0,3365704636,0.837005555944452,0.000000000000000,0.000000000000000,0.712712569707498
2022/09/02,7883.052086623846127,0.000000000000000,0.000961438792159,0.834418071232486,0.000000000000000,0.000000000000000,0.709267486614943,427365,3368940555,0,3368940555,0.834418071232486,0.000000000000000,0.000000000000000,0.709267486614943
2022/09/05,7868.802335240368303,0.000000000000000,-0.001807643946392,0.835273957195679,0.000000000000000,0.000000000000000,0.711658115801400,427365,3362850710,0,3362850710,0.835273957195679,0.000000000000000,0.000000000000000,0.711658115801400
2022/09/06,7882.463861102336410,0.000000000000000,0.001736163304139,0.833444627860067,0.000000000000000,0.000000000000000,0.700854214282319,427365,3368689168,0,3368689168,0.833444627860067,0.000000000000000,0.000000000000000,0.700854214282319
2022/09/07,7866.196347384554187,0.000000000000000,-0.002063760012660,0.830903559183301,0.000000000000000,0.000000000000000,0.700090458771706,427365,3361737002,0,3361737002,0.830903559183301,0.000000000000000,0.000000000000000,0.700090458771706
2022/09/08,7872.576280228844196,0.000000000000000,0.000811056902541,0.845246517786481,0.000000000000000,0.000000000000000,0.713712589169066,427365,3364463562,0,3364463562,0.845246517786481,0.000000000000000,0.000000000000000,0.713712589169066
2022/09/09,7881.815200121675851,0.000000000000000,0.001173557367241,0.849475111692195,0.000000000000000,0.000000000000000,0.716925374240293,427365,3368411953,0,3368411953,0.849475111692195,0.000000000000000,0.000000000000000,0.716925374240293
2022/09/12,7874.048387209996139,0.000000000000000,-0.000985409162037,0.853244987689550,0.000000000000000,0.000000000000000,0.721501671539841,427365,3365092689,0,3365092689,0.853244987689550,0.000000000000000,0.000000000000000,0.721501671539841
2022/09/13,7871.191803259508851,0.000000000000000,-0.000362784657906,0.855788492670255,0.000000000000000,0.000000000000000,0.724343876134272,427365,3363871885,0,3363871885,0.855788492670255,0.000000000000000,0.000000000000000,0.724343876134272
2022/09/14,7862.746179495279211,0.000000000000000,-0.001072979032315,0.841811820452108,0.000000000000000,0.000000000000000,0.711283712228745,427365,3360262521,0,3360262521,0.841811820452108,0.000000000000000,0.000000000000000,0.711283712228745
2022/09/15,7851.250851145975922,0.000000000000000,-0.001461999165035,0.843629249363931,0.000000000000000,0.000000000000000,0.714357705927664,427365,3355349820,0,3355349820,0.843629249363931,0.000000000000000,0.000000000000000,0.714357705927664
2022/09/16,7895.213042715243410,0.000000000000000,0.005599386951552,0.839003847276866,0.000000000000000,0.000000000000000,0.704867493846773,427365,3374137722,0,3374137722,0.839003847276866,0.000000000000000,0.000000000000000,0.704867493846773
2022/09/20,7900.855477168228563,0.000000000000000,0.000714665256334,0.842122733875802,0.000000000000000,0.000000000000000,0.707302020069158,427365,3376549101,0,3376549101,0.842122733875802,0.000000000000000,0.000000000000000,0.707302020069158
2022/09/21,7896.662595205503492,0.000000000000000,-0.000530687085068,0.833237034553961,0.000000000000000,0.000000000000000,0.698859163264074,427365,3374757210,0,3374757210,0.833237034553961,0.000000000000000,0.000000000000000,0.698859163264074
2022/09/22,7889.807653879002726,0.000000000000000,-0.000868080818175,0.832705675708369,0.000000000000000,0.000000000000000,0.760915226945787,427365,3371827648,0,3371827648,0.832705675708369,0.000000000000000,0.000000000000000,0.760915226945787
2022/09/26,7897.230185391461626,0.000000000000000,0.000940774710624,0.819591745293516,0.000000000000000,0.000000000000000,0.695299471105992,453365,3580327763,0,3580327763,0.819591745293516,0.000000000000000,0.000000000000000,0.695299471105992
2022/09/27,7895.961984273157390,0.000000000000000,-0.000160588090828,0.821842177451691,0.000000000000000,0.000000000000000,0.697673871925355,453365,3579752805,0,3579752805,0.821842177451691,0.000000000000000,0.000000000000000,0.697673871925355
2022/09/28,7914.371374058429742,0.000000000000000,0.002331494227295,0.814560202469420,0.000000000000000,0.000000000000000,0.688338035027305,453365,3588098978,0,3588098978,0.814560202469420,0.000000000000000,0.000000000000000,0.688338035027305
2022/09/29,7948.329096864557255,0.000000000000000,0.004290640557686,0.828690203691047,0.000000000000000,0.000000000000000,0.697572923900077,453365,3603494221,0,3603494221,0.828690203691047,0.000000000000000,0.000000000000000,0.697572923900077
2022/09/30,7949.825041633121216,0.000000000000000,0.000188208710326,0.819000346773087,0.000000000000000,0.000000000000000,0.687702946554086,453365,3604172430,0,3604172430,0.819000346773087,0.000000000000000,0.000000000000000,0.687702946554086
2022/10/03,7895.318813759332988,0.000000000000000,-0.006856280180801,0.822326806751649,0.000000000000000,0.000000000000000,0.696976402549727,453365,3579461214,0,3579461214,0.822326806751649,0.000000000000000,0.000000000000000,0.696976402549727
2022/10/04,7932.634003507107959,0.000000000000000,0.004726242299772,0.844012459461252,0.000000000000000,0.000000000000000,0.714531275790049,453365,3596378615,0,3596378615,0.844012459461252,0.000000000000000,0.000000000000000,0.714531275790049
