﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2021/06/01,4993.015937232524964,0.000000000000000,-0.003249922379864,0.892772055930750,0.000000000000000,0.022621535145043,0.084060478729302,5608000,28000833376,0,28000833376,0.892772055930750,0.000000000000000,0.022621535145043,0.084060478729302
2021/06/02,5001.810946504992867,0.000000000000000,0.001761462287129,0.892337265191807,0.000000000000000,0.023010143231371,0.063348936804351,5608000,28050155788,0,28050155788,0.911149024656329,0.000000000000000,0.023495230312901,0.064684423965969
2021/06/03,5006.539747860199715,0.000000000000000,0.000945417850811,0.910783220378252,0.000000000000000,0.023800399943386,0.063683586703408,5608000,28076674906,0,28076674906,0.911861108630317,0.000000000000000,0.023828567097677,0.063758954571876
2021/06/04,5020.417442225392297,0.000000000000000,0.002771913350158,0.911593851732257,0.000000000000000,0.023874920656575,0.064097344986347,5608000,28154501016,0,28154501016,0.911593851732257,0.000000000000000,0.023874920656575,0.064097344986347
2021/06/07,5032.231738587731812,0.000000000000000,0.002353249804085,0.911760799780742,0.000000000000000,0.023701800912510,0.067846338542994,5608000,28220755590,0,28220755590,0.908215910606631,0.000000000000000,0.023609649267603,0.067582554718265
2021/06/08,5022.728815263908702,0.000000000000000,-0.001888411308834,0.907974358950372,0.000000000000000,0.023856480978086,0.073365565252850,5608000,28167463196,-40000,27966553996,0.902842694646128,0.000000000000000,0.023721649580423,0.072950919785544
2021/06/09,5024.407786637931034,0.000000000000000,0.000334274741037,0.902847814092875,0.000000000000000,0.023827108011129,0.068885329892695,5568000,27975902556,0,27975902556,0.906547691077450,0.000000000000000,0.023924751675059,0.069167622481398
2021/06/10,5024.053797413793103,0.000000000000000,-0.000070453919978,0.906446860924615,0.000000000000000,0.024009819360696,0.069852752819714,5568000,27973931544,0,27973931544,0.905763156875388,0.000000000000000,0.023991709517278,0.069800065109037
2021/06/11,5038.609012751436782,0.000000000000000,0.002897105788385,0.905641382015945,0.000000000000000,0.024125012834400,0.069798974111099,5568000,28054974983,0,28054974983,0.905641382015945,0.000000000000000,0.024125012834400,0.069798974111099
2021/06/14,5064.654559087643678,0.000000000000000,0.005169193773578,0.905823896903126,0.000000000000000,0.023924720175951,0.071819613200742,5568000,28199996585,0,28199996585,0.903879195193536,0.000000000000000,0.023873356500973,0.071665424594048
2021/06/15,5089.036172772988506,0.000000000000000,0.004814072391491,0.931533202014953,0.000000000000000,0.024639379963001,0.071535491327316,5568000,28335753410,0,28335753410,0.913846687196432,0.000000000000000,0.024171565441852,0.070177285817653
2021/06/16,5081.227386673850575,0.000000000000000,-0.001534433207788,0.914050296052843,0.000000000000000,0.023952778715263,0.061541887742813,5568000,28292274089,0,28292274089,0.914050296052843,0.000000000000000,0.023952778715263,0.061541887742813
2021/06/17,5082.567453304597701,0.000000000000000,0.000263728923894,0.914153726842630,0.000000000000000,0.023876756561861,0.056573180330375,5568000,28299735580,0,28299735580,0.918808127910793,0.000000000000000,0.023998324737959,0.056861221896282
2021/06/18,5059.510637931034483,0.000000000000000,-0.004536450442694,0.918672104087371,0.000000000000000,0.024092197109463,0.058535360480761,5568000,28171355232,0,28171355232,0.917117429821075,0.000000000000000,0.024051425740987,0.058436300742033
2021/06/21,4989.323863326149425,0.000000000000000,-0.013872245682951,0.895572911737213,0.000000000000000,0.023557272260754,0.058390156041855,5568000,27780555271,0,27780555271,0.915634635526866,0.000000000000000,0.024084978584984,0.059698153600953
2021/06/22,5060.805232219827586,0.000000000000000,0.014326864892275,0.915472229556255,0.000000000000000,0.024201322494295,0.060404525411236,5568000,28178563533,26000,28310144593,0.915187984095837,0.000000000000000,0.024193808212777,0.060385770377951
2021/06/23,5107.885127994279585,0.000000000000000,0.009302846802860,0.915207752268255,0.000000000000000,0.023959095422983,0.060384107450464,5594000,28573509406,0,28573509406,0.915207752268255,0.000000000000000,0.023959095422983,0.060384107450464
2021/06/24,5117.017693063997140,0.000000000000000,0.001787934701128,0.915268538315323,0.000000000000000,0.023912094499895,0.048848374885387,5594000,28624596975,0,28624596975,0.925888983916434,0.000000000000000,0.024189561809448,0.049415193787660
2021/06/25,5144.107338040757955,0.000000000000000,0.005294029960748,0.926024354577835,0.000000000000000,0.023925407143956,0.049410918254197,5594000,28776136449,0,28776136449,0.926024354577835,0.000000000000000,0.023925407143956,0.049410918254197
2021/06/28,5147.448955845548802,0.000000000000000,0.000649601103787,0.894300277852353,0.000000000000000,0.023184964383146,0.042557183674047,5594000,28794829459,0,28794829459,0.930979524256271,0.000000000000000,0.024135883266362,0.044302643744781
2021/06/29,5151.160387379335002,0.000000000000000,0.000721023475050,0.931086090335291,0.000000000000000,0.024105344634521,0.037510022668502,5594000,28815591207,50000,29073149207,0.937314795115133,0.000000000000000,0.024266602628710,0.037760954198800
2021/06/30,5155.888281006378455,0.000000000000000,0.000917830793743,0.937195448307791,0.000000000000000,0.024225490864981,0.023014582212409,5644000,29099833458,0,29099833458,0.951374044573002,0.000000000000000,0.024591992276102,0.023362764088443
2021/07/01,5186.026487951807229,0.000000000000000,0.005845395653054,0.951601084902448,0.000000000000000,0.024369848186435,0.019351721120335,5644000,29269933498,0,29269933498,0.955516565612954,0.000000000000000,0.024470120949893,0.019431346177477
2021/07/02,5240.558647236002835,0.000000000000000,0.010515210327384,0.955532561020601,0.000000000000000,0.024406956726850,0.016863463507930,5644000,29577713005,0,29577713005,0.957954797544582,0.000000000000000,0.024468827378291,0.016906211708144
2021/07/05,5256.435148653437279,0.000000000000000,0.003029543696798,0.957948299864782,0.000000000000000,0.024427717740382,0.016904249085826,5644000,29667319979,0,29667319979,0.957948299864782,0.000000000000000,0.024427717740382,0.016904249085826
2021/07/06,5242.867058291991495,0.000000000000000,-0.002581234235320,0.957921774908210,0.000000000000000,0.024427041360117,0.016903781012163,5644000,29590741677,0,29590741677,0.957921774908210,0.000000000000000,0.024427041360117,0.016903781012163
2021/07/07,5213.036313430191354,0.000000000000000,-0.005689777087638,0.957615608670243,0.000000000000000,0.024701905596625,0.031601130654086,5644000,29422376953,0,29422376953,0.943870662808174,0.000000000000000,0.024347351689983,0.031147550087847
2021/07/08,5236.059417611622962,0.000000000000000,0.004416448073097,0.943842934214778,0.000000000000000,0.024398056704889,0.027172069262565,5644000,29552319353,0,29552319353,0.947730778914503,0.000000000000000,0.024498556324058,0.027283995496935
2021/07/09,5161.167475549255847,0.000000000000000,-0.014303111574797,0.909784891538984,0.000000000000000,0.023677733764785,0.042196075531851,5644000,29129629232,0,29129629232,0.931864264963833,0.000000000000000,0.024252363581689,0.043220122993394
2021/07/12,5231.253676647767541,0.000000000000000,0.013579524677419,0.931829399189218,0.000000000000000,0.024294076088765,0.044693927946173,5644000,29525195751,0,29525195751,0.930629836993402,0.000000000000000,0.024262801849849,0.044636392579298
2021/07/13,5260.036430545712261,0.000000000000000,0.005502075731183,0.930534764658845,0.000000000000000,0.024393234832486,0.050608063803806,5644000,29687645614,40000,29898047214,0.925058469721351,0.000000000000000,0.024249678080502,0.050310230026788
2021/07/14,5254.261103096410978,0.000000000000000,-0.001097963393516,0.958256112121747,0.000000000000000,0.024993856067785,0.052160832695038,5684000,29865220110,56000,30159458670,0.925023018924830,0.000000000000000,0.024127049023673,0.050351853036829
2021/07/15,5226.124864111498258,0.000000000000000,-0.005354937341871,0.924668319451875,0.000000000000000,0.024311970383641,0.051073169279016,5740000,29997956720,16000,30081574640,0.924145584032082,0.000000000000000,0.024298226289919,0.051044296488609
2021/07/16,5208.152748610145935,0.000000000000000,-0.003438898987043,0.924017258980721,0.000000000000000,0.024412824320119,0.058876919534926,5756000,29978127221,0,29978127221,0.916813714863443,0.000000000000000,0.024222504436688,0.058417921087400
2021/07/19,5167.110867442668520,0.000000000000000,-0.007880314412520,0.916659550332216,0.000000000000000,0.024439664025768,0.058413935117980,5756000,29741890153,0,29741890153,0.916659550332216,0.000000000000000,0.024439664025768,0.058413935117980
2021/07/20,5071.214935371785962,0.000000000000000,-0.018558907391578,0.916571738307182,0.000000000000000,0.024451026740623,0.062319292938212,5756000,29189913168,6000,29220340428,0.913099978067718,0.000000000000000,0.024358411946925,0.062083241973152
2021/07/21,5166.402279937521694,0.000000000000000,0.018770126247618,0.914621472646197,0.000000000000000,0.024432504713628,0.090671106437635,5762000,29768809937,36000,29954800337,0.887742292909717,0.000000000000000,0.023714474681259,0.088006435817349
2021/07/26,5299.472569851672991,0.000000000000000,0.025756858003663,0.888492578841540,0.000000000000000,0.023165783800677,0.094142694322615,5798000,30726341960,0,30726341960,0.882787080154880,0.000000000000000,0.023017023583431,0.093538152392150
2021/07/27,5298.440200758882373,0.000000000000000,-0.000194806007425,0.882805288867013,0.000000000000000,0.022949140955113,0.086064289964247,5798000,30720356284,0,30720356284,0.889665833371522,0.000000000000000,0.023127485608060,0.086733121357755
2021/07/28,5255.058060883063125,0.000000000000000,-0.008187719070531,0.889354295535118,0.000000000000000,0.023411651662001,0.088122631618547,5798000,30468826637,20000,30573927837,0.888040496626535,0.000000000000000,0.023377066792331,0.087992452433690
2021/07/29,5247.927721038157442,0.000000000000000,-0.001356852724042,0.888140095632860,0.000000000000000,0.023234559551817,0.087989035965182,5818000,30532443481,0,30532443481,0.888140095632860,0.000000000000000,0.023234559551817,0.087989035965182
2021/07/30,5258.753135613612925,0.000000000000000,0.002062797955859,0.888287199266692,0.000000000000000,0.023043771671931,0.092424874537340,5818000,30595425743,0,30595425743,0.884483234365980,0.000000000000000,0.022945089963253,0.092029078021323
2021/08/02,5238.378264352011000,0.000000000000000,-0.003874468098458,0.914295256805698,0.000000000000000,0.023853888834777,0.070915876044318,5818000,30476884742,0,30476884742,0.905507365564988,0.000000000000000,0.023624613467561,0.070234257058243
2021/08/03,5213.292121863183224,0.000000000000000,-0.004788913900995,0.905468756010618,0.000000000000000,0.023676863897794,0.066496016672728,5818000,30330933565,0,30330933565,0.909168978111782,0.000000000000000,0.023773620030460,0.066767754409561
2021/08/04,5243.428589893434170,0.000000000000000,0.005780698131967,0.909264308614906,0.000000000000000,0.023682450286792,0.066761501036346,5818000,30506267536,0,30506267536,0.909264308614906,0.000000000000000,0.023682450286792,0.066761501036346
2021/08/05,5247.478248023375730,0.000000000000000,0.000772330176814,0.909229949158567,0.000000000000000,0.023703311017661,0.066760936601283,5818000,30529828447,0,30529828447,0.909229949158567,0.000000000000000,0.023703311017661,0.066760936601283
2021/08/06,5290.149791337229288,0.000000000000000,0.008131818998950,0.909155953726429,0.000000000000000,0.023748694843823,0.066767520471983,5818000,30778091486,0,30778091486,0.909155953726429,0.000000000000000,0.023748694843823,0.066767520471983
2021/08/10,5317.527883808869027,0.000000000000000,0.005175296267881,0.909186143723767,0.000000000000000,0.023581530987831,0.044739094005036,5818000,30937377228,0,30937377228,0.929871878529399,0.000000000000000,0.024118056208428,0.045756994509153
2021/08/11,5338.855536438638707,0.000000000000000,0.004010821023564,0.930027904356068,0.000000000000000,0.023821072331341,0.046100699298458,5818000,31061461511,8000,31104172391,0.929519165881298,0.000000000000000,0.023808041866397,0.046075481561079
2021/08/12,5336.468025231719876,0.000000000000000,-0.000447195319413,0.929354408564976,0.000000000000000,0.023867354809372,0.046067937168514,5826000,31090262715,0,31090262715,0.929354408564976,0.000000000000000,0.023867354809372,0.046067937168514
2021/08/13,5357.794968760727772,0.000000000000000,0.003996452977544,0.929138715289112,0.000000000000000,0.023882849219632,0.046413123796506,5826000,31214513488,0,31214513488,0.929138715289112,0.000000000000000,0.023882849219632,0.046413123796506
2021/08/16,5320.480916752488843,0.000000000000000,-0.006964441944084,0.928978833218866,0.000000000000000,0.024012610008774,0.058889569422144,5826000,30997121821,18000,31092890461,0.917625193049736,0.000000000000000,0.023719136655225,0.058169842602731
2021/08/17,5321.142469541409993,0.000000000000000,0.000124340787848,0.917569100496484,0.000000000000000,0.023694839567123,0.058161983863170,5844000,31096756592,0,31096756592,0.917569100496484,0.000000000000000,0.023694839567123,0.058161983863170
2021/08/18,5299.445040212183436,0.000000000000000,-0.004077588497851,0.917291777645820,0.000000000000000,0.023909495641475,0.047222969990879,5844000,30969956815,0,30969956815,0.927405403716949,0.000000000000000,0.024173110452334,0.047743628163223
2021/08/19,5264.196806981519507,0.000000000000000,-0.006651306497794,0.927300631648951,0.000000000000000,0.024168628450166,0.049452421307256,5844000,30763966140,0,30763966140,0.925973484901366,0.000000000000000,0.024134038463331,0.049381645317401
2021/08/20,5266.213569301848049,0.000000000000000,0.000383109217660,0.925733980922741,0.000000000000000,0.024334547460730,0.083246575434400,5844000,30775752099,56000,31070659859,0.895365159451203,0.000000000000000,0.023536249523467,0.080515660895686
2021/08/23,5307.496281525423729,0.000000000000000,0.007839164074967,0.895370518374693,0.000000000000000,0.023445832511285,0.068143590015875,5900000,31314228061,12000,31377918061,0.906842166999395,0.000000000000000,0.023746224747531,0.069016657985666
2021/08/24,5349.148901387009472,0.000000000000000,0.007847884888129,0.907097807678552,0.000000000000000,0.023441959694369,0.060227446403244,5912000,31624168305,0,31624168305,0.914989148696883,0.000000000000000,0.023645894150522,0.060751397970769
2021/08/25,5361.328458220568336,0.000000000000000,0.002276914899565,0.915232172742019,0.000000000000000,0.023436408245333,0.068267553714915,5912000,31696173845,-18000,31599669905,0.908554495826931,0.000000000000000,0.023265412549406,0.067769462977866
2021/08/26,5383.670408211740753,0.000000000000000,0.004167241415123,0.908598763565135,0.000000000000000,0.023156997182482,0.079971029735124,5894000,31731353386,-10000,31677516686,0.897539676767076,0.000000000000000,0.022875139830158,0.078997655574124
2021/08/27,5349.100666043507818,0.000000000000000,-0.006421221870400,0.897342559788546,0.000000000000000,0.023040686006657,0.063593891273140,5884000,31474108319,0,31474108319,0.911343121486115,0.000000000000000,0.023400172517658,0.064586098974253
2021/08/30,5383.267019204622706,0.000000000000000,0.006387307940941,0.911869133378577,0.000000000000000,0.023387697958467,0.064245371042388,5884000,31675143141,0,31675143141,0.911869133378577,0.000000000000000,0.023387697958467,0.064245371042388
2021/08/31,5414.755441196464990,0.000000000000000,0.005849314529543,0.911628469513960,0.000000000000000,0.023561437895072,0.064922967512836,5884000,31860421016,0,31860421016,0.911137884373040,0.000000000000000,0.023548758506794,0.064888029767657
2021/09/01,5422.191831747110809,0.000000000000000,0.001373356679060,0.910864419538254,0.000000000000000,0.023727100046370,0.065582145158132,5884000,31904176738,0,31904176738,0.910372563438669,0.000000000000000,0.023714287690730,0.065546731569207
2021/09/02,5414.722776852481305,0.000000000000000,-0.001377497352804,0.909940341230190,0.000000000000000,0.024111527380393,0.071308117346357,5884000,31860228819,0,31860228819,0.904730735590217,0.000000000000000,0.023973483661110,0.070899862921895
2021/09/03,5427.918083276682529,0.000000000000000,0.002436931116882,0.904560277135333,0.000000000000000,0.024005288101657,0.080022650269099,5884000,31937870002,0,31937870002,0.896621247856843,0.000000000000000,0.023794601550529,0.079320317677797
2021/09/06,5420.755047926580557,0.000000000000000,-0.001319665337650,0.896600163985951,0.000000000000000,0.023807908703336,0.080670418093700,5884000,31895722702,0,31895722702,0.895279661380399,0.000000000000000,0.023772844684013,0.080551607612103
2021/09/07,5418.367391910265126,0.000000000000000,-0.000440465580017,0.895266129878533,0.000000000000000,0.023772485376914,0.080550390133026,5884000,31881673734,0,31881673734,0.895266129878533,0.000000000000000,0.023772485376914,0.080550390133026
2021/09/08,5424.109975696804895,0.000000000000000,0.001059836546911,0.895459218335548,0.000000000000000,0.023578966988720,0.079552350556928,5884000,31915463097,8000,31958855977,0.896396189127715,0.000000000000000,0.023603639026179,0.079635590784282
2021/09/09,5415.286251697216565,0.000000000000000,-0.001626759789002,0.917516157726815,0.000000000000000,0.024492578781155,0.074260546774093,5892000,31906866595,0,31906866595,0.902188406148554,0.000000000000000,0.024083413057035,0.073019972203898
2021/09/10,5368.522971147318398,0.000000000000000,-0.008635421725905,0.902572891827947,0.000000000000000,0.023665500492271,0.070393442002173,5892000,31631337346,40000,31846078146,0.905184033634396,0.000000000000000,0.023733964744039,0.070597090107468
2021/09/13,5336.971662171274444,0.000000000000000,-0.005877093037622,0.905256505513567,0.000000000000000,0.023620724619826,0.079164730738400,5932000,31658915900,10000,31712285600,0.897748886469756,0.000000000000000,0.023424829422272,0.078508189043897
2021/09/14,5352.537786098956580,0.000000000000000,0.002916658530907,0.897686479462809,0.000000000000000,0.023482291306069,0.091101158782893,5942000,31804779525,20000,31911830325,0.886301750573660,0.000000000000000,0.023184481852176,0.089945786592313
2021/09/15,5303.742815162697082,0.000000000000000,-0.009116231007838,0.886018803409684,0.000000000000000,0.023244617225078,0.096713755317404,5962000,31620914664,30000,31780026864,0.880383674984624,0.000000000000000,0.023096780178335,0.096098650502939
2021/09/16,5336.923281542056075,0.000000000000000,0.006256047386857,0.880481281666212,0.000000000000000,0.022992751060351,0.100253983811922,5992000,31978844303,53000,32261701063,0.876879358909981,0.000000000000000,0.022898691010470,0.099843859129871
2021/09/17,5348.085666170388751,0.000000000000000,0.002091539270751,0.876802404027802,0.000000000000000,0.022972719821147,0.099824717931771,6045000,32329177852,0,32329177852,0.876802404027802,0.000000000000000,0.022972719821147,0.099824717931771
2021/09/21,5197.960202977667494,0.000000000000000,-0.028070878546757,0.897436449271165,0.000000000000000,0.023776869414475,0.084832336454548,6045000,31421669427,0,31421669427,0.891651240143350,0.000000000000000,0.023623594871103,0.084285475662802
2021/09/22,5177.281511331679074,0.000000000000000,-0.003978232006113,0.919493287671929,0.000000000000000,0.024414355889484,0.082987691369870,6045000,31296666736,72000,31669430896,0.894928655902264,0.000000000000000,0.023762116585120,0.080770641928349
2021/09/24,5347.634350662089259,0.000000000000000,0.032903916651539,0.895355229361531,0.000000000000000,0.023327992080170,0.094645405982591,6117000,32711479323,64000,33053727643,0.883235797785300,0.000000000000000,0.023012226901664,0.093364296000547
2021/09/27,5371.975383433101440,0.000000000000000,0.004551738427665,0.883546566293158,0.000000000000000,0.022688842032867,0.099473617130970,6181000,33204179845,0,33204179845,0.878115034705570,0.000000000000000,0.022549364197868,0.098862111055127
2021/09/28,5371.281721727875748,0.000000000000000,-0.000129126002209,0.878428346048401,0.000000000000000,0.022208893266281,0.101872265837248,6181000,33199892322,0,33199892322,0.875901255044936,0.000000000000000,0.022145002005688,0.101579196416551
2021/09/29,5290.985303510758777,0.000000000000000,-0.014949209960874,0.875554704935431,0.000000000000000,0.022459754351724,0.101593807830418,6181000,32703580161,0,32703580161,0.875554704935431,0.000000000000000,0.022459754351724,0.101593807830418
2021/09/30,5312.648404788869115,0.000000000000000,0.004094341608497,0.921682077910559,0.000000000000000,0.023755031844636,0.084993432971849,6181000,32837479790,70000,33209365290,0.894177279387063,0.000000000000000,0.023046135164897,0.082457062453491
2021/10/01,5226.595954407294833,0.000000000000000,-0.016197655825295,0.894188790465765,0.000000000000000,0.022945813978974,0.073089794652488,6251000,32671451311,64000,33005953711,0.902467743532357,0.000000000000000,0.023158260521619,0.073766505192842
2021/10/04,5265.502836421219319,0.000000000000000,0.007444019463781,0.902555712920165,0.000000000000000,0.023118371066476,0.076956244403020,6315000,33251650412,0,33251650412,0.899716390753998,0.000000000000000,0.023045643696325,0.076714150128472
2021/10/05,5193.676811718131433,0.000000000000000,-0.013640867156366,0.899549639187018,0.000000000000000,0.023381203783646,0.077367957302992,6315000,32798069066,10000,32850005866,0.898819259392818,0.000000000000000,0.023362219663077,0.077305139210170
2021/10/06,5282.744876837944664,0.000000000000000,0.017149327605225,0.899204421609532,0.000000000000000,0.022905099763612,0.078724517477770,6325000,33413361346,20000,33519016146,0.898053814860894,0.000000000000000,0.022875790785883,0.078623782918512
2021/10/07,5293.568047438928290,0.000000000000000,0.002048777832986,0.897874956597361,0.000000000000000,0.023037337146945,0.077781847910346,6345000,33587689261,10000,33640624961,0.898795986080927,0.000000000000000,0.023060968574216,0.077861635607603
2021/10/08,5354.521616679779701,0.000000000000000,0.011514647340812,0.898739838584290,0.000000000000000,0.022889823096501,0.091647196840864,6355000,34027984874,26000,34167202394,0.886635010390050,0.000000000000000,0.022581527676531,0.090412831205098
2021/10/11,5371.409388497100768,0.000000000000000,0.003153927283572,0.918048477748869,0.000000000000000,0.023118802158647,0.079994042229507,6381000,34274963308,0,34274963308,0.898516632923317,0.000000000000000,0.022626940489836,0.078292137310905
2021/10/12,5391.716394765710704,0.000000000000000,0.003780573179192,0.898288049944939,0.000000000000000,0.022817151833156,0.078268228733034,6381000,34404542315,0,34404542315,0.898288049944939,0.000000000000000,0.022817151833156,0.078268228733034
2021/10/13,5378.151345557122708,0.000000000000000,-0.002515905551293,0.897927423111699,0.000000000000000,0.023185893918299,0.082811513237097,6381000,34317983736,-50000,34049076236,0.894029902513686,0.000000000000000,0.023085253825565,0.082452063720035
2021/10/14,5389.651150213236456,0.000000000000000,0.002138244894431,0.893936356175113,0.000000000000000,0.023143693900407,0.082470550091036,6331000,34121881432,0,34121881432,0.893936356175113,0.000000000000000,0.023143693900407,0.082470550091036
2021/10/15,5506.151085136629284,0.000000000000000,0.021615487102312,0.893960187176794,0.000000000000000,0.023060085875035,0.085848065690556,6331000,34859442520,0,34859442520,0.891041097246761,0.000000000000000,0.022984786700162,0.085567741994193
2021/10/18,5566.052932080240088,0.000000000000000,0.010879077965243,0.891171609008251,0.000000000000000,0.022816936010715,0.089793898675714,6331000,35238681113,28000,35394530513,0.887453925758644,0.000000000000000,0.022721751043020,0.089419307216955
2021/10/19,5581.278058499764114,0.000000000000000,0.002735354227728,0.887504236683352,0.000000000000000,0.022692485126707,0.088858747154084,6359000,35491347174,-44000,35245770854,0.888023990049317,0.000000000000000,0.022705774635691,0.088910785928683
2021/10/20,5646.292457957244656,0.000000000000000,0.011648658027075,0.888064857930614,0.000000000000000,0.022630818180391,0.089481731631073,6315000,35656336872,0,35656336872,0.887597021924103,0.000000000000000,0.022618896177728,0.089434592308299
2021/10/21,5647.291552969121140,0.000000000000000,0.000176947088610,0.887304358541900,0.000000000000000,0.022895845960712,0.072054837977125,6315000,35662646157,0,35662646157,0.902878211883722,0.000000000000000,0.023297710939394,0.073319535336516
2021/10/22,5652.016400475059382,0.000000000000000,0.000836657265102,0.902828801065703,0.000000000000000,0.023311818858827,0.073320272908950,6315000,35692483569,0,35692483569,0.902828801065703,0.000000000000000,0.023311818858827,0.073320272908950
2021/10/25,5630.626877117973080,0.000000000000000,-0.003784405748591,0.902657549681767,0.000000000000000,0.023481706602109,0.053345112753904,6315000,35557408729,-28000,35399751089,0.921081337392607,0.000000000000000,0.023960982466669,0.054433918838931
2021/10/26,5662.786391442659456,0.000000000000000,0.005711533551509,0.921086911037850,0.000000000000000,0.023915354031628,0.061999019635313,6287000,35601938043,8000,35647240363,0.914273812383358,0.000000000000000,0.023738456863270,0.061540425085553
2021/10/27,5687.494511675933280,0.000000000000000,0.004363244262685,0.914218936166230,0.000000000000000,0.023813311027087,0.068170476387927,6295000,35802777951,48000,36075777471,0.908185118138292,0.000000000000000,0.023656143876314,0.067720553253402
2021/10/28,5646.495186977770771,0.000000000000000,-0.007208679430634,0.908213729119076,0.000000000000000,0.023608983096613,0.073493956292424,6343000,35815718971,0,35815718971,0.903088408346931,0.000000000000000,0.023475750568195,0.073079207991737
2021/10/29,5691.863498659940091,0.000000000000000,0.008034773816296,0.902991397528428,0.000000000000000,0.023586578182037,0.062780816697286,6343000,36103490172,16000,36194559932,0.912217834014614,0.000000000000000,0.023827577228228,0.063422288165779
2021/11/01,5724.665570372700110,0.000000000000000,0.005762975819867,0.912456421895054,0.000000000000000,0.023793782946167,0.078125296363900,6359000,36403148362,0,36403148362,0.898956015577049,0.000000000000000,0.023441737928007,0.076969380071003
2021/11/02,5736.163947633275672,0.000000000000000,0.002008567508307,0.898893373806413,0.000000000000000,0.023467224725713,0.082087234454752,6359000,36476266543,0,36476266543,0.894556897230292,0.000000000000000,0.023354013222219,0.081691226007271
2021/11/04,5795.739698694763328,0.000000000000000,0.010385991684577,0.894494897773783,0.000000000000000,0.023455930756448,0.086494404884771,6359000,36855108744,26000,37005797984,0.890132569799874,0.000000000000000,0.023341539424371,0.086072583627932
2021/11/05,5802.496152388410337,0.000000000000000,0.001165762101974,0.890294532531663,0.000000000000000,0.022961647811889,0.087205513477299,6385000,37048937933,0,37048937933,0.889359588322951,0.000000000000000,0.022937534601194,0.087113934469663
2021/11/08,5816.330075489428348,0.000000000000000,0.002384133093363,0.889339594980662,0.000000000000000,0.022896774863693,0.076423399296868,6385000,37137267532,30000,37311757432,0.899157296149430,0.000000000000000,0.023149539605765,0.077267061381445
2021/11/09,5803.442429929851910,0.000000000000000,-0.002215769289622,0.899181330894139,0.000000000000000,0.023133471661489,0.081521888585676,6415000,37229083188,6000,37263903828,0.895257734368242,0.000000000000000,0.023032528274516,0.081166166121420
2021/11/10,5762.443583865441520,0.000000000000000,-0.007064573580151,0.895040379455032,0.000000000000000,0.023197946852830,0.059961487204675,6421000,37000650252,0,37000650252,0.914464687866156,0.000000000000000,0.023701392378325,0.061262780919448
2021/11/11,5771.909504282821990,0.000000000000000,0.001642692076654,0.914113280527455,0.000000000000000,0.023781205936890,0.036132214724135,6421000,37061430927,0,37061430927,0.938001407796259,0.000000000000000,0.024402669913104,0.037076442274725
2021/11/12,5789.842620152624202,0.000000000000000,0.003106964143581,0.937990088194065,0.000000000000000,0.024397900225899,0.037063887290991,6421000,37176579464,0,37176579464,0.937990088194065,0.000000000000000,0.024397900225899,0.037063887290991
2021/11/15,5819.256200124591185,0.000000000000000,0.005080203712202,0.938092871831451,0.000000000000000,0.024237708283299,0.024321338491380,6421000,37365444061,0,37365444061,0.950416601854201,0.000000000000000,0.024556119159475,0.024640848017952
2021/11/16,5830.076706276280953,0.000000000000000,0.001859431133391,0.950262012811776,0.000000000000000,0.024683099559510,0.029753667654448,6421000,37434922531,0,37434922531,0.945379191558714,0.000000000000000,0.024556268052520,0.029600781567431
2021/11/17,5886.620191558947204,0.000000000000000,0.009698583420317,0.945606613081069,0.000000000000000,0.024303169575549,0.036767012273876,6421000,37797988250,16000,37892174170,0.938869069830295,0.000000000000000,0.024130007021606,0.036505043573605
2021/11/18,5837.155466366319714,0.000000000000000,-0.008402907539976,0.938420386555762,0.000000000000000,0.024374345041781,0.045719243420779,6437000,37573769737,0,37573769737,0.929946869265243,0.000000000000000,0.024154255583884,0.045306419056362
2021/11/19,5866.602879913002952,0.000000000000000,0.005044822553787,0.929958124478097,0.000000000000000,0.024083575878919,0.048238248221339,6437000,37763322738,59000,38109452138,0.927293646774891,0.000000000000000,0.024014572609574,0.048100037979991
2021/11/22,5845.213768472906404,0.000000000000000,-0.003645910909247,0.927366604063030,0.000000000000000,0.023885638221210,0.049853407421239,6496000,37970508640,26000,38122484100,0.925827799655556,0.000000000000000,0.023846004137764,0.049770684318281
2021/11/24,5893.270364765409384,0.000000000000000,0.008221529305173,0.925605778926592,0.000000000000000,0.023993845805825,0.053587946217339,6522000,38435909319,6000,38471268939,0.922242165513776,0.000000000000000,0.023906653154899,0.053393209820089
2021/11/25,5913.234364123774510,0.000000000000000,0.003387592647662,0.921947371381770,0.000000000000000,0.024163366585129,0.060389205555927,6528000,38601593929,16000,38696205609,0.915581084089920,0.000000000000000,0.023996512230537,0.059972202325775
2021/11/26,5892.558022768948655,0.000000000000000,-0.003496621321196,0.915579928597067,0.000000000000000,0.023996481950795,0.059972126638400,6544000,38560899701,0,38560899701,0.915579928597067,0.000000000000000,0.023996481950795,0.059972126638400
